GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
83,7265,City,,City of Bothell,Proposition 1,7757,16199,47.89,20,Rejected,,3347,45.06
84,7270,City,,City of Bothell,Advisory Proposition 1,7757,16199,47.89,10,Yes,,3984,53.38
84,7270,City,,City of Bothell,Advisory Proposition 1,7757,16199,47.89,20,No,,3480,46.62
85,7275,City,,City of Duvall,Proposition 1,2087,4611,45.26,10,Approved,,1001,49.58
85,7275,City,,City of Duvall,Proposition 1,2087,4611,45.26,20,Rejected,,1018,50.42
86,7280,City,,City of Duvall,Advisory Vote 1,2087,4611,45.26,10,Yes,,928,45.6
86,7280,City,,City of Duvall,Advisory Vote 1,2087,4611,45.26,20,No,,1107,54.4
87,7285,City,,City of Issaquah,Proposition 1,10828,21575,50.19,10,Yes,,5581,54.77
87,7285,City,,City of Issaquah,Proposition 1,10828,21575,50.19,20,No,,4608,45.23
88,7290,City,,City of Kenmore,Proposition 1,7233,14810,48.84,10,Yes,,4520,64.53
88,7290,City,,City of Kenmore,Proposition 1,7233,14810,48.84,20,No,,2484,35.47
89,7295,City,,City of Seattle,Initiative Measure 124,230885,459794,50.21,10,Yes,,168111,77.42
89,7295,City,,City of Seattle,Initiative Measure 124,230885,459794,50.21,20,No,,49021,22.58
90,7300,City,,City of Shoreline,Proposition 1,18530,37993,48.77,10,Yes,,11898,67.48
90,7300,City,,City of Shoreline,Proposition 1,18530,37993,48.77,20,No,,5735,32.52
91,7305,City,,City of Snoqualmie,Proposition 1,3917,7718,50.75,10,Approved,,2223,60.89
91,7305,City,,City of Snoqualmie,Proposition 1,3917,7718,50.75,20,Rejected,,1428,39.11
92,7310,City,,City of Tukwila,Proposition 1,3512,9058,38.77,10,Yes,,1977,59.75
92,7310,City,,City of Tukwila,Proposition 1,3512,9058,38.77,20,No,,1332,40.25
93,7315,Transportation,,Sound Transit,Proposition 1,536209,1125143,47.66,10,Approved,,298089,58.57
93,7315,Transportation,,Sound Transit,Proposition 1,536209,1125143,47.66,20,Rejected,,210838,41.43
94,7320,School,,Highline School District No. 401,Proposition 1,30565,69380,44.05,10,Approved,,18913,64.97
94,7320,School,,Highline School District No. 401,Proposition 1,30565,69380,44.05,20,Rejected,,10196,35.03
95,7325,School,,Auburn School District No. 408,Proposition 1,18097,42631,42.45,10,Approved,,10205,59.41
95,7325,School,,Auburn School District No. 408,Proposition 1,18097,42631,42.45,20,Rejected,,6971,40.59
96,7330,School,,Kent School District No. 415,Proposition 1,40975,91642,44.71,10,Approved,,25060,65.24
96,7330,School,,Kent School District No. 415,Proposition 1,40975,91642,44.71,20,Rejected,,13350,34.76
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,1785,3803,46.94,10,Yes,,1122,68.08
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,1785,3803,46.94,20,No,,526,31.92
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,34413,80048,42.99,10,Yes,,21784,66.86
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,34413,80048,42.99,20,No,,10797,33.14
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,10789,22472,48.01,10,Yes,,5702,59.08
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,10789,22472,48.01,20,No,,3949,40.92
