GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
83,7265,City,,City of Bothell,Proposition 1,13424,16199,82.87,10,Approved,,6877,54.12
83,7265,City,,City of Bothell,Proposition 1,13424,16199,82.87,20,Rejected,,5830,45.88
84,7270,City,,City of Bothell,Advisory Proposition 1,13424,16199,82.87,10,Yes,,6127,47.81
84,7270,City,,City of Bothell,Advisory Proposition 1,13424,16199,82.87,20,No,,6689,52.19
85,7275,City,,City of Duvall,Proposition 1,3832,4611,83.11,10,Approved,,1872,51.01
85,7275,City,,City of Duvall,Proposition 1,3832,4611,83.11,20,Rejected,,1798,48.99
86,7280,City,,City of Duvall,Advisory Vote 1,3832,4611,83.11,10,Yes,,1480,39.82
86,7280,City,,City of Duvall,Advisory Vote 1,3832,4611,83.11,20,No,,2237,60.18
87,7285,City,,City of Issaquah,Proposition 1,18029,21575,83.56,10,Yes,,9090,54.08
87,7285,City,,City of Issaquah,Proposition 1,18029,21575,83.56,20,No,,7719,45.92
88,7290,City,,City of Kenmore,Proposition 1,12308,14810,83.11,10,Yes,,7582,64.09
88,7290,City,,City of Kenmore,Proposition 1,12308,14810,83.11,20,No,,4248,35.91
89,7295,City,,City of Seattle,Initiative Measure 124,387245,459794,84.22,10,Yes,,275872,76.58
89,7295,City,,City of Seattle,Initiative Measure 124,387245,459794,84.22,20,No,,84349,23.42
90,7300,City,,City of Shoreline,Proposition 1,30872,37993,81.26,10,Yes,,19268,66.51
90,7300,City,,City of Shoreline,Proposition 1,30872,37993,81.26,20,No,,9704,33.49
91,7305,City,,City of Snoqualmie,Proposition 1,6566,7718,85.07,10,Approved,,3513,57.51
91,7305,City,,City of Snoqualmie,Proposition 1,6566,7718,85.07,20,Rejected,,2595,42.49
92,7310,City,,City of Tukwila,Proposition 1,6224,9058,68.71,10,Yes,,3499,60.53
92,7310,City,,City of Tukwila,Proposition 1,6224,9058,68.71,20,No,,2282,39.47
93,7315,Transportation,,Sound Transit,Proposition 1,907632,1125143,80.67,10,Approved,,495772,57.91
93,7315,Transportation,,Sound Transit,Proposition 1,907632,1125143,80.67,20,Rejected,,360361,42.09
94,7320,School,,Highline School District No. 401,Proposition 1,51782,69380,74.64,10,Approved,,32812,66.97
94,7320,School,,Highline School District No. 401,Proposition 1,51782,69380,74.64,20,Rejected,,16181,33.03
95,7325,School,,Auburn School District No. 408,Proposition 1,30662,42631,71.92,10,Approved,,18025,62.27
95,7325,School,,Auburn School District No. 408,Proposition 1,30662,42631,71.92,20,Rejected,,10920,37.73
96,7330,School,,Kent School District No. 415,Proposition 1,68491,91642,74.74,10,Approved,,42832,67.23
96,7330,School,,Kent School District No. 415,Proposition 1,68491,91642,74.74,20,Rejected,,20875,32.77
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,3103,3803,81.59,10,Yes,,1894,66.67
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,3103,3803,81.59,20,No,,947,33.33
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,58957,80048,73.65,10,Yes,,36726,66.71
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,58957,80048,73.65,20,No,,18330,33.29
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,18526,22472,82.44,10,Yes,,9548,58.49
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,18526,22472,82.44,20,No,,6777,41.51
