"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
65,6600,"Superior Court","","Superior Court","Judge Position 52",1038126,1288327.00,80.58,10,"Anthony Gipe",,362291,46.75
65,6600,"Superior Court","","Superior Court","Judge Position 52",1038126,1288327.00,80.58,20,"Kristin Richardson",,409533,52.85
65,6600,"Superior Court","","Superior Court","Judge Position 52",1038126,1288327.00,80.58,30,"Write-In",,3146,0.41
66,6610,"Superior Court","","Superior Court","Judge Position 53",1038126,1288327.00,80.58,10,"Mariane Spearman",,586468,75.20
66,6610,"Superior Court","","Superior Court","Judge Position 53",1038126,1288327.00,80.58,20,"Thomas Cline",,190671,24.45
66,6610,"Superior Court","","Superior Court","Judge Position 53",1038126,1288327.00,80.58,30,"Write-In",,2747,0.35
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",113927,153392.00,74.27,10,"Laurel Gibson",,59659,71.08
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",113927,153392.00,74.27,20,"Brian J. Todd",,23800,28.36
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",113927,153392.00,74.27,30,"Write-In",,468,0.56
68,7220,"District Court","","West Electoral District","Judge Position 1",386044,459794.00,83.96,10,"Lisa Paglisotti",,235147,98.71
68,7220,"District Court","","West Electoral District","Judge Position 1",386044,459794.00,83.96,20,"Write-In",,3077,1.29
69,7250,"District Court","","West Electoral District","Judge Position 4",386044,459794.00,83.96,10,"Gregg Hirakawa",,234398,98.75
69,7250,"District Court","","West Electoral District","Judge Position 4",386044,459794.00,83.96,20,"Write-In",,2959,1.25
81,7255,"City","","City of Bellevue","Proposition 1",62613,77843.00,80.43,10,"Approved",,32900,56.96
81,7255,"City","","City of Bellevue","Proposition 1",62613,77843.00,80.43,20,"Rejected",,24863,43.04
82,7260,"City","","City of Bellevue","Proposition 2",62613,77843.00,80.43,10,"Approved",,31333,54.12
82,7260,"City","","City of Bellevue","Proposition 2",62613,77843.00,80.43,20,"Rejected",,26558,45.88
83,7265,"City","","City of Bothell","Proposition 1",13387,16199.00,82.64,10,"Approved",,6861,54.11
83,7265,"City","","City of Bothell","Proposition 1",13387,16199.00,82.64,20,"Rejected",,5818,45.89
84,7270,"City","","City of Bothell","Advisory Proposition 1",13387,16199.00,82.64,10,"Yes",,6118,47.84
84,7270,"City","","City of Bothell","Advisory Proposition 1",13387,16199.00,82.64,20,"No",,6670,52.16
85,7275,"City","","City of Duvall","Proposition 1",3824,4611.00,82.93,10,"Approved",,1869,51.01
85,7275,"City","","City of Duvall","Proposition 1",3824,4611.00,82.93,20,"Rejected",,1795,48.99
86,7280,"City","","City of Duvall","Advisory Vote 1",3824,4611.00,82.93,10,"Yes",,1476,39.77
86,7280,"City","","City of Duvall","Advisory Vote 1",3824,4611.00,82.93,20,"No",,2235,60.23
87,7285,"City","","City of Issaquah","Proposition 1",17974,21575.00,83.31,10,"Yes",,9063,54.06
87,7285,"City","","City of Issaquah","Proposition 1",17974,21575.00,83.31,20,"No",,7703,45.94
88,7290,"City","","City of Kenmore","Proposition 1",12269,14810.00,82.84,10,"Yes",,7560,64.07
88,7290,"City","","City of Kenmore","Proposition 1",12269,14810.00,82.84,20,"No",,4240,35.93
89,7295,"City","","City of Seattle","Initiative Measure 124",386044,459794.00,83.96,10,"Yes",,275256,76.58
89,7295,"City","","City of Seattle","Initiative Measure 124",386044,459794.00,83.96,20,"No",,84198,23.42
90,7300,"City","","City of Shoreline","Proposition 1",30794,37993.00,81.05,10,"Yes",,19235,66.52
90,7300,"City","","City of Shoreline","Proposition 1",30794,37993.00,81.05,20,"No",,9683,33.48
91,7305,"City","","City of Snoqualmie","Proposition 1",6548,7718.00,84.84,10,"Approved",,3505,57.53
91,7305,"City","","City of Snoqualmie","Proposition 1",6548,7718.00,84.84,20,"Rejected",,2588,42.47
92,7310,"City","","City of Tukwila","Proposition 1",6212,9058.00,68.58,10,"Yes",,3492,60.50
92,7310,"City","","City of Tukwila","Proposition 1",6212,9058.00,68.58,20,"No",,2280,39.50
93,7315,"Transportation","","Sound Transit","Proposition 1",904898,1125143.00,80.43,10,"Approved",,494507,57.90
93,7315,"Transportation","","Sound Transit","Proposition 1",904898,1125143.00,80.43,20,"Rejected",,359613,42.10
94,7320,"School","","Highline School District No. 401","Proposition 1",51629,69380.00,74.41,10,"Approved",,32736,66.96
94,7320,"School","","Highline School District No. 401","Proposition 1",51629,69380.00,74.41,20,"Rejected",,16154,33.04
95,7325,"School","","Auburn School District No. 408","Proposition 1",30543,42631.00,71.65,10,"Approved",,17960,62.23
95,7325,"School","","Auburn School District No. 408","Proposition 1",30543,42631.00,71.65,20,"Rejected",,10899,37.77
96,7330,"School","","Kent School District No. 415","Proposition 1",68321,91642.00,74.55,10,"Approved",,42746,67.23
96,7330,"School","","Kent School District No. 415","Proposition 1",68321,91642.00,74.55,20,"Rejected",,20839,32.77
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",3098,3803.00,81.46,10,"Yes",,1890,66.64
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",3098,3803.00,81.46,20,"No",,946,33.36
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",58727,80048.00,73.36,10,"Yes",,36644,66.72
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",58727,80048.00,73.36,20,"No",,18282,33.28
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",18484,22472.00,82.25,10,"Yes",,9532,58.50
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",18484,22472.00,82.25,20,"No",,6763,41.50
