"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
64,6520,"Superior Court","","Superior Court","Judge Position 44",1038968,1288327.00,80.64,20,"Eric Newman",,344808,44.29
64,6520,"Superior Court","","Superior Court","Judge Position 44",1038968,1288327.00,80.64,30,"Write-In",,3097,0.40
65,6600,"Superior Court","","Superior Court","Judge Position 52",1038968,1288327.00,80.64,10,"Anthony Gipe",,362563,46.75
65,6600,"Superior Court","","Superior Court","Judge Position 52",1038968,1288327.00,80.64,20,"Kristin Richardson",,409829,52.84
65,6600,"Superior Court","","Superior Court","Judge Position 52",1038968,1288327.00,80.64,30,"Write-In",,3147,0.41
66,6610,"Superior Court","","Superior Court","Judge Position 53",1038968,1288327.00,80.64,10,"Mariane Spearman",,586889,75.20
66,6610,"Superior Court","","Superior Court","Judge Position 53",1038968,1288327.00,80.64,20,"Thomas Cline",,190828,24.45
66,6610,"Superior Court","","Superior Court","Judge Position 53",1038968,1288327.00,80.64,30,"Write-In",,2748,0.35
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",114046,153392.00,74.35,10,"Laurel Gibson",,59713,71.08
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",114046,153392.00,74.35,20,"Brian J. Todd",,23832,28.37
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",114046,153392.00,74.35,30,"Write-In",,468,0.56
68,7220,"District Court","","West Electoral District","Judge Position 1",386335,459794.00,84.02,10,"Lisa Paglisotti",,235307,98.71
68,7220,"District Court","","West Electoral District","Judge Position 1",386335,459794.00,84.02,20,"Write-In",,3079,1.29
69,7250,"District Court","","West Electoral District","Judge Position 4",386335,459794.00,84.02,10,"Gregg Hirakawa",,234555,98.75
69,7250,"District Court","","West Electoral District","Judge Position 4",386335,459794.00,84.02,20,"Write-In",,2960,1.25
81,7255,"City","","City of Bellevue","Proposition 1",62652,77843.00,80.49,10,"Approved",,32924,56.97
81,7255,"City","","City of Bellevue","Proposition 1",62652,77843.00,80.49,20,"Rejected",,24872,43.03
82,7260,"City","","City of Bellevue","Proposition 2",62652,77843.00,80.49,10,"Approved",,31347,54.12
82,7260,"City","","City of Bellevue","Proposition 2",62652,77843.00,80.49,20,"Rejected",,26577,45.88
83,7265,"City","","City of Bothell","Proposition 1",13398,16199.00,82.71,10,"Approved",,6866,54.11
83,7265,"City","","City of Bothell","Proposition 1",13398,16199.00,82.71,20,"Rejected",,5823,45.89
84,7270,"City","","City of Bothell","Advisory Proposition 1",13398,16199.00,82.71,10,"Yes",,6120,47.82
84,7270,"City","","City of Bothell","Advisory Proposition 1",13398,16199.00,82.71,20,"No",,6678,52.18
85,7275,"City","","City of Duvall","Proposition 1",3826,4611.00,82.98,10,"Approved",,1869,50.98
85,7275,"City","","City of Duvall","Proposition 1",3826,4611.00,82.98,20,"Rejected",,1797,49.02
86,7280,"City","","City of Duvall","Advisory Vote 1",3826,4611.00,82.98,10,"Yes",,1477,39.78
86,7280,"City","","City of Duvall","Advisory Vote 1",3826,4611.00,82.98,20,"No",,2236,60.22
87,7285,"City","","City of Issaquah","Proposition 1",18001,21575.00,83.43,10,"Yes",,9078,54.06
87,7285,"City","","City of Issaquah","Proposition 1",18001,21575.00,83.43,20,"No",,7713,45.94
88,7290,"City","","City of Kenmore","Proposition 1",12280,14810.00,82.92,10,"Yes",,7570,64.09
88,7290,"City","","City of Kenmore","Proposition 1",12280,14810.00,82.92,20,"No",,4241,35.91
89,7295,"City","","City of Seattle","Initiative Measure 124",386335,459794.00,84.02,10,"Yes",,275464,76.58
89,7295,"City","","City of Seattle","Initiative Measure 124",386335,459794.00,84.02,20,"No",,84256,23.42
90,7300,"City","","City of Shoreline","Proposition 1",30817,37993.00,81.11,10,"Yes",,19250,66.51
90,7300,"City","","City of Shoreline","Proposition 1",30817,37993.00,81.11,20,"No",,9691,33.49
91,7305,"City","","City of Snoqualmie","Proposition 1",6552,7718.00,84.89,10,"Approved",,3506,57.50
91,7305,"City","","City of Snoqualmie","Proposition 1",6552,7718.00,84.89,20,"Rejected",,2591,42.50
92,7310,"City","","City of Tukwila","Proposition 1",6215,9058.00,68.61,10,"Yes",,3494,60.50
92,7310,"City","","City of Tukwila","Proposition 1",6215,9058.00,68.61,20,"No",,2281,39.50
93,7315,"Transportation","","Sound Transit","Proposition 1",905635,1125143.00,80.49,10,"Approved",,494892,57.90
93,7315,"Transportation","","Sound Transit","Proposition 1",905635,1125143.00,80.49,20,"Rejected",,359900,42.10
94,7320,"School","","Highline School District No. 401","Proposition 1",51682,69380.00,74.49,10,"Approved",,32772,66.96
94,7320,"School","","Highline School District No. 401","Proposition 1",51682,69380.00,74.49,20,"Rejected",,16167,33.04
95,7325,"School","","Auburn School District No. 408","Proposition 1",30572,42631.00,71.71,10,"Approved",,17982,62.25
95,7325,"School","","Auburn School District No. 408","Proposition 1",30572,42631.00,71.71,20,"Rejected",,10905,37.75
96,7330,"School","","Kent School District No. 415","Proposition 1",68375,91642.00,74.61,10,"Approved",,42779,67.23
96,7330,"School","","Kent School District No. 415","Proposition 1",68375,91642.00,74.61,20,"Rejected",,20851,32.77
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",3099,3803.00,81.49,10,"Yes",,1891,66.65
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",3099,3803.00,81.49,20,"No",,946,33.35
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",58797,80048.00,73.45,10,"Yes",,36685,66.71
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",58797,80048.00,73.45,20,"No",,18305,33.29
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",18499,22472.00,82.32,10,"Yes",,9539,58.49
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",18499,22472.00,82.32,20,"No",,6769,41.51
