GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
83,7265,City,,City of Bothell,Proposition 1,12460,16199,76.92,20,Rejected,,5420,45.92
84,7270,City,,City of Bothell,Advisory Proposition 1,12460,16199,76.92,10,Yes,,5773,48.52
84,7270,City,,City of Bothell,Advisory Proposition 1,12460,16199,76.92,20,No,,6124,51.48
85,7275,City,,City of Duvall,Proposition 1,3618,4611,78.46,10,Approved,,1766,50.91
85,7275,City,,City of Duvall,Proposition 1,3618,4611,78.46,20,Rejected,,1703,49.09
86,7280,City,,City of Duvall,Advisory Vote 1,3618,4611,78.46,10,Yes,,1408,40.06
86,7280,City,,City of Duvall,Advisory Vote 1,3618,4611,78.46,20,No,,2107,59.94
87,7285,City,,City of Issaquah,Proposition 1,16885,21575,78.26,10,Yes,,8524,54.14
87,7285,City,,City of Issaquah,Proposition 1,16885,21575,78.26,20,No,,7220,45.86
88,7290,City,,City of Kenmore,Proposition 1,11507,14810,77.7,10,Yes,,7061,63.8
88,7290,City,,City of Kenmore,Proposition 1,11507,14810,77.7,20,No,,4006,36.2
89,7295,City,,City of Seattle,Initiative Measure 124,360928,459794,78.5,10,Yes,,257484,76.63
89,7295,City,,City of Seattle,Initiative Measure 124,360928,459794,78.5,20,No,,78521,23.37
90,7300,City,,City of Shoreline,Proposition 1,28708,37993,75.56,10,Yes,,17968,66.6
90,7300,City,,City of Shoreline,Proposition 1,28708,37993,75.56,20,No,,9009,33.4
91,7305,City,,City of Snoqualmie,Proposition 1,6113,7718,79.2,10,Approved,,3287,57.95
91,7305,City,,City of Snoqualmie,Proposition 1,6113,7718,79.2,20,Rejected,,2385,42.05
92,7310,City,,City of Tukwila,Proposition 1,5749,9058,63.47,10,Yes,,3252,60.93
92,7310,City,,City of Tukwila,Proposition 1,5749,9058,63.47,20,No,,2085,39.07
93,7315,Transportation,,Sound Transit,Proposition 1,847436,1125143,75.32,10,Approved,,462732,57.86
93,7315,Transportation,,Sound Transit,Proposition 1,847436,1125143,75.32,20,Rejected,,336949,42.14
94,7320,School,,Highline School District No. 401,Proposition 1,48102,69380,69.33,10,Approved,,30377,66.7
94,7320,School,,Highline School District No. 401,Proposition 1,48102,69380,69.33,20,Rejected,,15164,33.3
95,7325,School,,Auburn School District No. 408,Proposition 1,28709,42631,67.34,10,Approved,,16802,61.94
95,7325,School,,Auburn School District No. 408,Proposition 1,28709,42631,67.34,20,Rejected,,10324,38.06
96,7330,School,,Kent School District No. 415,Proposition 1,64133,91642,69.98,10,Approved,,39980,66.98
96,7330,School,,Kent School District No. 415,Proposition 1,64133,91642,69.98,20,Rejected,,19710,33.02
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2922,3803,76.83,10,Yes,,1788,66.92
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2922,3803,76.83,20,No,,884,33.08
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,54985,80048,68.69,10,Yes,,34354,66.8
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,54985,80048,68.69,20,No,,17073,33.2
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,17399,22472,77.43,10,Yes,,9009,58.71
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,17399,22472,77.43,20,No,,6337,41.29
