GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
83,7265,City,,City of Bothell,Proposition 1,12823,16199,79.16,20,Rejected,,5578,45.94
84,7270,City,,City of Bothell,Advisory Proposition 1,12823,16199,79.16,10,Yes,,5901,48.2
84,7270,City,,City of Bothell,Advisory Proposition 1,12823,16199,79.16,20,No,,6343,51.8
85,7275,City,,City of Duvall,Proposition 1,3704,4611,80.33,10,Approved,,1805,50.85
85,7275,City,,City of Duvall,Proposition 1,3704,4611,80.33,20,Rejected,,1745,49.15
86,7280,City,,City of Duvall,Advisory Vote 1,3704,4611,80.33,10,Yes,,1439,40.01
86,7280,City,,City of Duvall,Advisory Vote 1,3704,4611,80.33,20,No,,2158,59.99
87,7285,City,,City of Issaquah,Proposition 1,17358,21575,80.45,10,Yes,,8775,54.21
87,7285,City,,City of Issaquah,Proposition 1,17358,21575,80.45,20,No,,7413,45.79
88,7290,City,,City of Kenmore,Proposition 1,11840,14810,79.95,10,Yes,,7292,64.04
88,7290,City,,City of Kenmore,Proposition 1,11840,14810,79.95,20,No,,4095,35.96
89,7295,City,,City of Seattle,Initiative Measure 124,371554,459794,80.81,10,Yes,,265022,76.64
89,7295,City,,City of Seattle,Initiative Measure 124,371554,459794,80.81,20,No,,80793,23.36
90,7300,City,,City of Shoreline,Proposition 1,29658,37993,78.06,10,Yes,,18545,66.59
90,7300,City,,City of Shoreline,Proposition 1,29658,37993,78.06,20,No,,9305,33.41
91,7305,City,,City of Snoqualmie,Proposition 1,6288,7718,81.47,10,Approved,,3365,57.59
91,7305,City,,City of Snoqualmie,Proposition 1,6288,7718,81.47,20,Rejected,,2478,42.41
92,7310,City,,City of Tukwila,Proposition 1,5958,9058,65.78,10,Yes,,3373,60.94
92,7310,City,,City of Tukwila,Proposition 1,5958,9058,65.78,20,No,,2162,39.06
93,7315,Transportation,,Sound Transit,Proposition 1,871812,1125143,77.48,10,Approved,,476307,57.9
93,7315,Transportation,,Sound Transit,Proposition 1,871812,1125143,77.48,20,Rejected,,346335,42.1
94,7320,School,,Highline School District No. 401,Proposition 1,49684,69380,71.61,10,Approved,,31465,66.9
94,7320,School,,Highline School District No. 401,Proposition 1,49684,69380,71.61,20,Rejected,,15566,33.1
95,7325,School,,Auburn School District No. 408,Proposition 1,29537,42631,69.29,10,Approved,,17318,62.06
95,7325,School,,Auburn School District No. 408,Proposition 1,29537,42631,69.29,20,Rejected,,10586,37.94
96,7330,School,,Kent School District No. 415,Proposition 1,65863,91642,71.87,10,Approved,,41146,67.13
96,7330,School,,Kent School District No. 415,Proposition 1,65863,91642,71.87,20,Rejected,,20144,32.87
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,3000,3803,78.89,10,Yes,,1836,66.86
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,3000,3803,78.89,20,No,,910,33.14
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,56564,80048,70.66,10,Yes,,35326,66.78
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,56564,80048,70.66,20,No,,17571,33.22
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,17829,22472,79.34,10,Yes,,9196,58.51
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,17829,22472,79.34,20,No,,6522,41.49
