"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
65,6600,"Superior Court","","Superior Court","Judge Position 52",683199,1288327.00,53.03,10,"Anthony Gipe",,249582,47.48
65,6600,"Superior Court","","Superior Court","Judge Position 52",683199,1288327.00,53.03,20,"Kristin Richardson",,274655,52.25
65,6600,"Superior Court","","Superior Court","Judge Position 52",683199,1288327.00,53.03,30,"Write-In",,1447,0.28
66,6610,"Superior Court","","Superior Court","Judge Position 53",683199,1288327.00,53.03,10,"Mariane Spearman",,402982,76.19
66,6610,"Superior Court","","Superior Court","Judge Position 53",683199,1288327.00,53.03,20,"Thomas Cline",,124672,23.57
66,6610,"Superior Court","","Superior Court","Judge Position 53",683199,1288327.00,53.03,30,"Write-In",,1253,0.24
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",73575,153392.00,47.97,10,"Laurel Gibson",,39776,71.50
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",73575,153392.00,47.97,20,"Brian J. Todd",,15640,28.11
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",73575,153392.00,47.97,30,"Write-In",,217,0.39
68,7220,"District Court","","West Electoral District","Judge Position 1",257399,459794.00,55.98,10,"Lisa Paglisotti",,162144,99.11
68,7220,"District Court","","West Electoral District","Judge Position 1",257399,459794.00,55.98,20,"Write-In",,1463,0.89
69,7250,"District Court","","West Electoral District","Judge Position 4",257399,459794.00,55.98,10,"Gregg Hirakawa",,161535,99.12
69,7250,"District Court","","West Electoral District","Judge Position 4",257399,459794.00,55.98,20,"Write-In",,1428,0.88
81,7255,"City","","City of Bellevue","Proposition 1",40552,77843.00,52.09,10,"Approved",,21888,58.01
81,7255,"City","","City of Bellevue","Proposition 1",40552,77843.00,52.09,20,"Rejected",,15846,41.99
82,7260,"City","","City of Bellevue","Proposition 2",40552,77843.00,52.09,10,"Approved",,20609,54.54
82,7260,"City","","City of Bellevue","Proposition 2",40552,77843.00,52.09,20,"Rejected",,17178,45.46
83,7265,"City","","City of Bothell","Proposition 1",8551,16199.00,52.79,10,"Approved",,4477,54.80
83,7265,"City","","City of Bothell","Proposition 1",8551,16199.00,52.79,20,"Rejected",,3692,45.20
84,7270,"City","","City of Bothell","Advisory Proposition 1",8551,16199.00,52.79,10,"Yes",,4317,52.56
84,7270,"City","","City of Bothell","Advisory Proposition 1",8551,16199.00,52.79,20,"No",,3896,47.44
85,7275,"City","","City of Duvall","Proposition 1",2401,4611.00,52.07,10,"Approved",,1161,50.13
85,7275,"City","","City of Duvall","Proposition 1",2401,4611.00,52.07,20,"Rejected",,1155,49.87
86,7280,"City","","City of Duvall","Advisory Vote 1",2401,4611.00,52.07,10,"Yes",,1027,43.91
86,7280,"City","","City of Duvall","Advisory Vote 1",2401,4611.00,52.07,20,"No",,1312,56.09
87,7285,"City","","City of Issaquah","Proposition 1",12018,21575.00,55.70,10,"Yes",,6177,54.69
87,7285,"City","","City of Issaquah","Proposition 1",12018,21575.00,55.70,20,"No",,5118,45.31
88,7290,"City","","City of Kenmore","Proposition 1",8033,14810.00,54.24,10,"Yes",,5013,64.57
88,7290,"City","","City of Kenmore","Proposition 1",8033,14810.00,54.24,20,"No",,2751,35.43
89,7295,"City","","City of Seattle","Initiative Measure 124",257399,459794.00,55.98,10,"Yes",,185817,76.91
89,7295,"City","","City of Seattle","Initiative Measure 124",257399,459794.00,55.98,20,"No",,55771,23.09
90,7300,"City","","City of Shoreline","Proposition 1",20274,37993.00,53.36,10,"Yes",,12958,67.31
90,7300,"City","","City of Shoreline","Proposition 1",20274,37993.00,53.36,20,"No",,6292,32.69
91,7305,"City","","City of Snoqualmie","Proposition 1",4146,7718.00,53.72,10,"Approved",,2341,60.65
91,7305,"City","","City of Snoqualmie","Proposition 1",4146,7718.00,53.72,20,"Rejected",,1519,39.35
92,7310,"City","","City of Tukwila","Proposition 1",3953,9058.00,43.64,10,"Yes",,2251,60.74
92,7310,"City","","City of Tukwila","Proposition 1",3953,9058.00,43.64,20,"No",,1455,39.26
93,7315,"Transportation","","Sound Transit","Proposition 1",596027,1125143.00,52.97,10,"Approved",,329560,58.32
93,7315,"Transportation","","Sound Transit","Proposition 1",596027,1125143.00,52.97,20,"Rejected",,235525,41.68
94,7320,"School","","Highline School District No. 401","Proposition 1",33263,69380.00,47.94,10,"Approved",,20635,65.21
94,7320,"School","","Highline School District No. 401","Proposition 1",33263,69380.00,47.94,20,"Rejected",,11011,34.79
95,7325,"School","","Auburn School District No. 408","Proposition 1",19786,42631.00,46.41,10,"Approved",,11259,60.02
95,7325,"School","","Auburn School District No. 408","Proposition 1",19786,42631.00,46.41,20,"Rejected",,7500,39.98
96,7330,"School","","Kent School District No. 415","Proposition 1",45391,91642.00,49.53,10,"Approved",,27829,65.52
96,7330,"School","","Kent School District No. 415","Proposition 1",45391,91642.00,49.53,20,"Rejected",,14646,34.48
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",2024,3803.00,53.22,10,"Yes",,1263,67.98
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",2024,3803.00,53.22,20,"No",,595,32.02
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",37729,80048.00,47.13,10,"Yes",,23884,66.98
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",37729,80048.00,47.13,20,"No",,11777,33.02
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",12107,22472.00,53.88,10,"Yes",,6348,58.83
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",12107,22472.00,53.88,20,"No",,4443,41.17
