GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
83,7265,City,,City of Bothell,Proposition 1,10751,16199,66.37,10,Approved,,5524,54.17
83,7265,City,,City of Bothell,Proposition 1,10751,16199,66.37,20,Rejected,,4673,45.83
84,7270,City,,City of Bothell,Advisory Proposition 1,10751,16199,66.37,10,Yes,,5147,50.12
84,7270,City,,City of Bothell,Advisory Proposition 1,10751,16199,66.37,20,No,,5123,49.88
85,7275,City,,City of Duvall,Proposition 1,3224,4611,69.92,10,Approved,,1571,50.73
85,7275,City,,City of Duvall,Proposition 1,3224,4611,69.92,20,Rejected,,1526,49.27
86,7280,City,,City of Duvall,Advisory Vote 1,3224,4611,69.92,10,Yes,,1281,40.84
86,7280,City,,City of Duvall,Advisory Vote 1,3224,4611,69.92,20,No,,1856,59.16
87,7285,City,,City of Issaquah,Proposition 1,15255,21575,70.71,10,Yes,,7691,53.92
87,7285,City,,City of Issaquah,Proposition 1,15255,21575,70.71,20,No,,6574,46.08
88,7290,City,,City of Kenmore,Proposition 1,10193,14810,68.83,10,Yes,,6256,63.6
88,7290,City,,City of Kenmore,Proposition 1,10193,14810,68.83,20,No,,3580,36.4
89,7295,City,,City of Seattle,Initiative Measure 124,319244,459794,69.43,10,Yes,,228309,76.65
89,7295,City,,City of Seattle,Initiative Measure 124,319244,459794,69.43,20,No,,69536,23.35
90,7300,City,,City of Shoreline,Proposition 1,25373,37993,66.78,10,Yes,,16011,66.86
90,7300,City,,City of Shoreline,Proposition 1,25373,37993,66.78,20,No,,7936,33.14
91,7305,City,,City of Snoqualmie,Proposition 1,5549,7718,71.9,10,Approved,,3006,58.44
91,7305,City,,City of Snoqualmie,Proposition 1,5549,7718,71.9,20,Rejected,,2138,41.56
92,7310,City,,City of Tukwila,Proposition 1,5032,9058,55.55,10,Yes,,2864,61.08
92,7310,City,,City of Tukwila,Proposition 1,5032,9058,55.55,20,No,,1825,38.92
93,7315,Transportation,,Sound Transit,Proposition 1,750603,1125143,66.71,10,Approved,,409985,57.79
93,7315,Transportation,,Sound Transit,Proposition 1,750603,1125143,66.71,20,Rejected,,299425,42.21
94,7320,School,,Highline School District No. 401,Proposition 1,43412,69380,62.57,10,Approved,,27338,66.39
94,7320,School,,Highline School District No. 401,Proposition 1,43412,69380,62.57,20,Rejected,,13842,33.61
95,7325,School,,Auburn School District No. 408,Proposition 1,25938,42631,60.84,10,Approved,,15095,61.53
95,7325,School,,Auburn School District No. 408,Proposition 1,25938,42631,60.84,20,Rejected,,9437,38.47
96,7330,School,,Kent School District No. 415,Proposition 1,57875,91642,63.15,10,Approved,,35931,66.58
96,7330,School,,Kent School District No. 415,Proposition 1,57875,91642,63.15,20,Rejected,,18032,33.42
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2619,3803,68.87,10,Yes,,1608,67.03
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2619,3803,68.87,20,No,,791,32.97
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,47506,80048,59.35,10,Yes,,29843,66.92
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,47506,80048,59.35,20,No,,14750,33.08
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,15586,22472,69.36,10,Yes,,8081,58.55
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,15586,22472,69.36,20,No,,5720,41.45
