GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,4563,18908,"24.13 ",14,Write-in,,3,"0.07 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,4563,18908,"24.13 ",3,Dan Glowitz,,1522,"36.05 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,4563,18908,"24.13 ",1,Janelle Lucero,,358,"8.48 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,4563,18908,"24.13 ",2,Elle Nguyen,,761,"18.02 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,4563,18908,"24.13 ",4,Brian Giannini Upton,,1578,"37.38 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,24,72,"33.33 ",20,Rejected,,5,"21.74 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,24,72,"33.33 ",10,Approved,,18,"78.26 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,29167,190797,"15.29 ",3,Dustin Lambro,,11228,"42.60 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,29167,190797,"15.29 ",2,Jim Griggs,,12488,"47.39 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,29167,190797,"15.29 ",13,Write-in,,147,"0.56 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,29167,190797,"15.29 ",1,Reyna Maria Kaut,,2491,"9.45 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,21035,137444,"15.30 ",2,Pete von Reichbauer,,11176,"55.43 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,21035,137444,"15.30 ",1,Lydia Assefa-Dawson,,3192,"15.83 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,21035,137444,"15.30 ",3,Dominique Torgerson,,3284,"16.29 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,21035,137444,"15.30 ",14,Write-in,,94,"0.47 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,21035,137444,"15.30 ",4,Saudia J. Abdullah,,2415,"11.98 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,4563,18908,"24.13 ",1,Joanna Sheppard,,696,"16.84 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,4563,18908,"24.13 ",2,Lacey Aaker,,1190,"28.79 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,4563,18908,"24.13 ",13,Write-in,,17,"0.41 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,4563,18908,"24.13 ",3,Deborah Lurie,,2231,"53.97 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,5549,26464,"20.97 ",3,Nate Herzog,,2267,"45.80 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,5549,26464,"20.97 ",2,Lisa Wollum,,1968,"39.76 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,5549,26464,"20.97 ",13,Write-in,,18,"0.36 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,5549,26464,"20.97 ",1,Patrick O'Brien,,697,"14.08 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,3071,16008,"19.18 ",1,Abby London,,471,"16.09 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,3071,16008,"19.18 ",13,Write-in,,5,"0.17 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,3071,16008,"19.18 ",3,Nigel G. Herbig,,1829,"62.47 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,3071,16008,"19.18 ",2,Bob Black,,623,"21.28 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,12108,81231,"14.91 ",1,Jenny Gallagher,,1914,"17.12 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,12108,81231,"14.91 ",4,Janis Clark,,1525,"13.64 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,12108,81231,"14.91 ",14,Write-in,,72,"0.64 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,12108,81231,"14.91 ",2,Jim Storvick,,3729,"33.36 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,12108,81231,"14.91 ",3,Trudy Davis,,3937,"35.22 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,38973,196569,"19.83 ",3,Katie Grainger,,7407,"21.32 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,38973,196569,"19.83 ",1,Noreen Shaikh,,6272,"18.05 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,38973,196569,"19.83 ",13,Write-in,,150,"0.43 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,38973,196569,"19.83 ",2,Charles A. Pilcher,,20918,"60.20 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,9924,71603,"13.86 ",2,Bradley Cairnes,,692,"7.54 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,9924,71603,"13.86 ",13,Write-in,,137,"1.49 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,9924,71603,"13.86 ",3,Larry Hussey,,1251,"13.64 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,9924,71603,"13.86 ",1,Brenda Fincher,,7094,"77.33 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,7486,53449,"14.01 ",4,Adrienne Obregon,,685,"9.55 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,7486,53449,"14.01 ",14,Write-in,,28,"0.39 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,7486,53449,"14.01 ",1,Martin A. Moore,,1821,"25.39 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,7486,53449,"14.01 ",2,Jack Dovey,,2438,"33.99 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,7486,53449,"14.01 ",3,Renae Seam,,2200,"30.67 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,3454,15806,"21.85 ",2,Rachel Frodsham,,868,"27.95 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,3454,15806,"21.85 ",13,Write-in,,22,"0.71 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,3454,15806,"21.85 ",3,Sabrina F. Parnell,,1482,"47.73 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,3454,15806,"21.85 ",1,Amber Wright,,733,"23.61 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,231,1097,"21.06 ",10,Yes,,156,"69.64 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,231,1097,"21.06 ",20,No,,68,"30.36 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,6350,39771,"15.97 ",13,Write-in,,101,"1.70 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,6350,39771,"15.97 ",1,Andrea Niemeyer,,778,"13.12 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,6350,39771,"15.97 ",2,Hanan Amer,,1534,"25.86 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,6350,39771,"15.97 ",3,Yolanda Trout,,3518,"59.32 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,1878,9501,"19.77 ",3,Shawn Lyons,,60,"3.56 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,1878,9501,"19.77 ",1,Douglas Kunkel,,1535,"90.99 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,1878,9501,"19.77 ",13,Write-in,,9,"0.53 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,1878,9501,"19.77 ",2,David Lyons,,83,"4.92 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,5542,30046,"18.45 ",13,Write-in,,12,"0.23 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,5542,30046,"18.45 ",1,Georgette Reyes,,668,"12.64 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,5542,30046,"18.45 ",2,Alex Simkus,,2294,"43.42 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,5542,30046,"18.45 ",3,Sarah Moore,,2309,"43.71 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,104347,493453,"21.15 ",13,Write-in,,307,"0.31 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,104347,493453,"21.15 ",1,Ann Davison,,34523,"34.92 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,104347,493453,"21.15 ",2,Nicole Thomas-Kennedy,,31734,"32.10 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,104347,493453,"21.15 ",3,Pete Holmes,,32285,"32.66 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2177,15066,"14.45 ",14,Write-in,,10,"0.48 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2177,15066,"14.45 ",4,Jake Simpson,,884,"42.18 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2177,15066,"14.45 ",2,Tiniell Cato,,103,"4.91 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2177,15066,"14.45 ",3,Stan Tombs,,665,"31.73 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2177,15066,"14.45 ",1,EL'ona Kearney,,434,"20.71 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,231,1097,"21.06 ",20,No,,90,"42.06 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,231,1097,"21.06 ",10,Yes,,124,"57.94 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,30442,161437,"18.86 ",1,Ubax Gardheere,,1587,"5.43 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,30442,161437,"18.86 ",14,Write-in,,101,"0.35 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,30442,161437,"18.86 ",4,Kim-Khanh Van,,6273,"21.45 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,30442,161437,"18.86 ",2,Chris Franco,,4719,"16.14 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,30442,161437,"18.86 ",3,Reagan Dunn,,16561,"56.64 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,11368,59364,"19.15 ",2,Sandy R. Hayes,,5498,"53.01 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,11368,59364,"19.15 ",3,Chris Roberdeau,,2848,"27.46 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,11368,59364,"19.15 ",13,Write-in,,33,"0.32 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,11368,59364,"19.15 ",1,Katya Bautista,,1992,"19.21 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,2177,15066,"14.45 ",13,Write-in,,9,"0.43 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,2177,15066,"14.45 ",1,Kong Lefeau,,356,"16.93 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,2177,15066,"14.45 ",3,Pam Fernald,,834,"39.66 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,2177,15066,"14.45 ",2,Iris Guzm�n,,904,"42.99 "
