GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,6627,18908,"35.05 ",14,Write-in,,7,"0.11 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,6627,18908,"35.05 ",3,Dan Glowitz,,2190,"35.86 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,6627,18908,"35.05 ",1,Janelle Lucero,,520,"8.51 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,6627,18908,"35.05 ",2,Elle Nguyen,,1068,"17.49 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,6627,18908,"35.05 ",4,Brian Giannini Upton,,2322,"38.02 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",20,Rejected,,7,"25.00 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",10,Approved,,21,"75.00 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,43359,190797,"22.73 ",3,Dustin Lambro,,17378,"44.63 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,43359,190797,"22.73 ",2,Jim Griggs,,17936,"46.06 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,43359,190797,"22.73 ",13,Write-in,,206,"0.53 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,43359,190797,"22.73 ",1,Reyna Maria Kaut,,3421,"8.79 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,31261,137444,"22.74 ",2,Pete von Reichbauer,,15940,"53.20 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,31261,137444,"22.74 ",1,Lydia Assefa-Dawson,,4947,"16.51 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,31261,137444,"22.74 ",3,Dominique Torgerson,,4938,"16.48 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,31261,137444,"22.74 ",14,Write-in,,135,"0.45 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,31261,137444,"22.74 ",4,Saudia J. Abdullah,,4003,"13.36 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,6627,18908,"35.05 ",1,Joanna Sheppard,,1034,"17.30 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,6627,18908,"35.05 ",2,Lacey Aaker,,1707,"28.56 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,6627,18908,"35.05 ",13,Write-in,,30,"0.50 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,6627,18908,"35.05 ",3,Deborah Lurie,,3205,"53.63 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,8246,26464,"31.16 ",3,Nate Herzog,,3236,"44.47 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,8246,26464,"31.16 ",2,Lisa Wollum,,2980,"40.96 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,8246,26464,"31.16 ",13,Write-in,,27,"0.37 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,8246,26464,"31.16 ",1,Patrick O'Brien,,1033,"14.20 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5145,16008,"32.14 ",1,Abby London,,792,"16.05 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5145,16008,"32.14 ",13,Write-in,,10,"0.20 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5145,16008,"32.14 ",3,Nigel G. Herbig,,3207,"64.98 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5145,16008,"32.14 ",2,Bob Black,,926,"18.76 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,19725,81231,"24.28 ",1,Jenny Gallagher,,3122,"17.08 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,19725,81231,"24.28 ",4,Janis Clark,,2544,"13.91 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,19725,81231,"24.28 ",14,Write-in,,103,"0.56 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,19725,81231,"24.28 ",2,Jim Storvick,,5854,"32.02 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,19725,81231,"24.28 ",3,Trudy Davis,,6660,"36.43 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,54972,196569,"27.97 ",3,Katie Grainger,,11259,"22.98 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,54972,196569,"27.97 ",1,Noreen Shaikh,,8909,"18.18 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,54972,196569,"27.97 ",13,Write-in,,197,"0.40 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,54972,196569,"27.97 ",2,Charles A. Pilcher,,28640,"58.44 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,13402,71603,"18.72 ",2,Bradley Cairnes,,885,"7.15 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,13402,71603,"18.72 ",13,Write-in,,191,"1.54 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,13402,71603,"18.72 ",3,Larry Hussey,,1649,"13.33 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,13402,71603,"18.72 ",1,Brenda Fincher,,9644,"77.97 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,12862,53449,"24.06 ",4,Adrienne Obregon,,1191,"9.65 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,12862,53449,"24.06 ",14,Write-in,,43,"0.35 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,12862,53449,"24.06 ",1,Martin A. Moore,,2881,"23.34 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,12862,53449,"24.06 ",2,Jack Dovey,,4198,"34.02 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,12862,53449,"24.06 ",3,Renae Seam,,4028,"32.64 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5486,15806,"34.71 ",2,Rachel Frodsham,,1395,"28.16 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5486,15806,"34.71 ",13,Write-in,,25,"0.50 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5486,15806,"34.71 ",3,Sabrina F. Parnell,,2340,"47.24 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5486,15806,"34.71 ",1,Amber Wright,,1193,"24.09 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,314,1097,"28.62 ",10,Yes,,204,"66.23 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,314,1097,"28.62 ",20,No,,104,"33.77 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,8189,39771,"20.59 ",13,Write-in,,149,"1.94 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,8189,39771,"20.59 ",1,Andrea Niemeyer,,945,"12.31 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,8189,39771,"20.59 ",2,Hanan Amer,,2029,"26.44 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,8189,39771,"20.59 ",3,Yolanda Trout,,4552,"59.31 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,2696,9501,"28.38 ",3,Shawn Lyons,,78,"3.24 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,2696,9501,"28.38 ",1,Douglas Kunkel,,2214,"91.94 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,2696,9501,"28.38 ",13,Write-in,,12,"0.50 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,2696,9501,"28.38 ",2,David Lyons,,104,"4.32 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,8131,30046,"27.06 ",13,Write-in,,19,"0.24 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,8131,30046,"27.06 ",1,Georgette Reyes,,974,"12.56 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,8131,30046,"27.06 ",2,Alex Simkus,,3299,"42.53 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,8131,30046,"27.06 ",3,Sarah Moore,,3465,"44.67 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,175203,493453,"35.51 ",13,Write-in,,464,"0.28 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,175203,493453,"35.51 ",1,Ann Davison,,54839,"33.08 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,175203,493453,"35.51 ",2,Nicole Thomas-Kennedy,,58776,"35.45 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,175203,493453,"35.51 ",3,Pete Holmes,,51698,"31.19 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3464,15066,"22.99 ",14,Write-in,,13,"0.39 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3464,15066,"22.99 ",4,Jake Simpson,,1389,"41.60 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3464,15066,"22.99 ",2,Tiniell Cato,,150,"4.49 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3464,15066,"22.99 ",3,Stan Tombs,,1086,"32.52 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3464,15066,"22.99 ",1,EL'ona Kearney,,701,"20.99 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,314,1097,"28.62 ",20,No,,128,"43.54 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,314,1097,"28.62 ",10,Yes,,166,"56.46 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,45658,161437,"28.28 ",1,Ubax Gardheere,,2638,"6.02 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,45658,161437,"28.28 ",14,Write-in,,130,"0.30 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,45658,161437,"28.28 ",4,Kim-Khanh Van,,9541,"21.77 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,45658,161437,"28.28 ",2,Chris Franco,,7039,"16.06 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,45658,161437,"28.28 ",3,Reagan Dunn,,24485,"55.86 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,16589,59364,"27.94 ",2,Sandy R. Hayes,,8239,"54.30 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,16589,59364,"27.94 ",3,Chris Roberdeau,,3958,"26.09 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,16589,59364,"27.94 ",13,Write-in,,43,"0.28 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,16589,59364,"27.94 ",1,Katya Bautista,,2933,"19.33 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3464,15066,"22.99 ",13,Write-in,,16,"0.48 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3464,15066,"22.99 ",1,Kong Lefeau,,566,"16.88 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3464,15066,"22.99 ",3,Pam Fernald,,1300,"38.77 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3464,15066,"22.99 ",2,Iris Guzm�n,,1471,"43.87 "
