GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,5394,18908,"28.53 ",14,Write-in,,3,"0.06 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,5394,18908,"28.53 ",3,Dan Glowitz,,1800,"36.03 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,5394,18908,"28.53 ",1,Janelle Lucero,,415,"8.31 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,5394,18908,"28.53 ",2,Elle Nguyen,,881,"17.63 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,5394,18908,"28.53 ",4,Brian Giannini Upton,,1897,"37.97 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,24,72,"33.33 ",20,Rejected,,5,"21.74 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,24,72,"33.33 ",10,Approved,,18,"78.26 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,34752,190797,"18.21 ",3,Dustin Lambro,,13708,"43.61 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,34752,190797,"18.21 ",2,Jim Griggs,,14725,"46.84 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,34752,190797,"18.21 ",13,Write-in,,176,"0.56 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,34752,190797,"18.21 ",1,Reyna Maria Kaut,,2825,"8.99 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,24804,137444,"18.05 ",2,Pete von Reichbauer,,12927,"54.27 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,24804,137444,"18.05 ",1,Lydia Assefa-Dawson,,3823,"16.05 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,24804,137444,"18.05 ",3,Dominique Torgerson,,3918,"16.45 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,24804,137444,"18.05 ",14,Write-in,,110,"0.46 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,24804,137444,"18.05 ",4,Saudia J. Abdullah,,3041,"12.77 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,5394,18908,"28.53 ",1,Joanna Sheppard,,834,"17.07 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,5394,18908,"28.53 ",2,Lacey Aaker,,1382,"28.28 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,5394,18908,"28.53 ",13,Write-in,,24,"0.49 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,5394,18908,"28.53 ",3,Deborah Lurie,,2647,"54.16 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,6676,26464,"25.23 ",3,Nate Herzog,,2693,"45.31 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,6676,26464,"25.23 ",2,Lisa Wollum,,2402,"40.41 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,6676,26464,"25.23 ",13,Write-in,,23,"0.39 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,6676,26464,"25.23 ",1,Patrick O'Brien,,826,"13.90 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,3832,16008,"23.94 ",1,Abby London,,569,"15.54 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,3832,16008,"23.94 ",13,Write-in,,6,"0.16 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,3832,16008,"23.94 ",3,Nigel G. Herbig,,2348,"64.14 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,3832,16008,"23.94 ",2,Bob Black,,738,"20.16 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,14847,81231,"18.28 ",1,Jenny Gallagher,,2353,"17.09 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,14847,81231,"18.28 ",4,Janis Clark,,1879,"13.65 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,14847,81231,"18.28 ",14,Write-in,,81,"0.59 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,14847,81231,"18.28 ",2,Jim Storvick,,4490,"32.61 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,14847,81231,"18.28 ",3,Trudy Davis,,4967,"36.07 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,47021,196569,"23.92 ",3,Katie Grainger,,9314,"22.12 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,47021,196569,"23.92 ",1,Noreen Shaikh,,7636,"18.13 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,47021,196569,"23.92 ",13,Write-in,,169,"0.40 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,47021,196569,"23.92 ",2,Charles A. Pilcher,,24990,"59.35 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,11396,71603,"15.92 ",2,Bradley Cairnes,,769,"7.29 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,11396,71603,"15.92 ",13,Write-in,,163,"1.55 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,11396,71603,"15.92 ",3,Larry Hussey,,1409,"13.36 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,11396,71603,"15.92 ",1,Brenda Fincher,,8206,"77.80 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,9426,53449,"17.64 ",4,Adrienne Obregon,,840,"9.28 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,9426,53449,"17.64 ",14,Write-in,,34,"0.38 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,9426,53449,"17.64 ",1,Martin A. Moore,,2190,"24.20 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,9426,53449,"17.64 ",2,Jack Dovey,,3102,"34.28 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,9426,53449,"17.64 ",3,Renae Seam,,2884,"31.87 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,4178,15806,"26.43 ",2,Rachel Frodsham,,1075,"28.46 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,4178,15806,"26.43 ",13,Write-in,,23,"0.61 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,4178,15806,"26.43 ",3,Sabrina F. Parnell,,1779,"47.10 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,4178,15806,"26.43 ",1,Amber Wright,,900,"23.83 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,238,1097,"21.70 ",10,Yes,,160,"68.97 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,238,1097,"21.70 ",20,No,,72,"31.03 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,7114,39771,"17.89 ",13,Write-in,,122,"1.83 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,7114,39771,"17.89 ",1,Andrea Niemeyer,,840,"12.59 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,7114,39771,"17.89 ",2,Hanan Amer,,1745,"26.16 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,7114,39771,"17.89 ",3,Yolanda Trout,,3964,"59.42 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,2175,9501,"22.89 ",3,Shawn Lyons,,68,"3.50 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,2175,9501,"22.89 ",1,Douglas Kunkel,,1775,"91.40 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,2175,9501,"22.89 ",13,Write-in,,9,"0.46 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,2175,9501,"22.89 ",2,David Lyons,,90,"4.63 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,7446,30046,"24.78 ",13,Write-in,,16,"0.22 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,7446,30046,"24.78 ",1,Georgette Reyes,,872,"12.25 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,7446,30046,"24.78 ",2,Alex Simkus,,3068,"43.09 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,7446,30046,"24.78 ",3,Sarah Moore,,3164,"44.44 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,133889,493453,"27.13 ",13,Write-in,,360,"0.28 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,133889,493453,"27.13 ",1,Ann Davison,,43859,"34.50 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,133889,493453,"27.13 ",2,Nicole Thomas-Kennedy,,42196,"33.19 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,133889,493453,"27.13 ",3,Pete Holmes,,40705,"32.02 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2746,15066,"18.23 ",14,Write-in,,13,"0.49 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2746,15066,"18.23 ",4,Jake Simpson,,1109,"41.85 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2746,15066,"18.23 ",2,Tiniell Cato,,117,"4.42 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2746,15066,"18.23 ",3,Stan Tombs,,869,"32.79 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,2746,15066,"18.23 ",1,EL'ona Kearney,,542,"20.45 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,238,1097,"21.70 ",20,No,,95,"42.99 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,238,1097,"21.70 ",10,Yes,,126,"57.01 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,35996,161437,"22.30 ",1,Ubax Gardheere,,1902,"5.50 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,35996,161437,"22.30 ",14,Write-in,,109,"0.31 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,35996,161437,"22.30 ",4,Kim-Khanh Van,,7522,"21.73 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,35996,161437,"22.30 ",2,Chris Franco,,5536,"16.00 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,35996,161437,"22.30 ",3,Reagan Dunn,,19541,"56.46 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,14353,59364,"24.18 ",2,Sandy R. Hayes,,7081,"53.77 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,14353,59364,"24.18 ",3,Chris Roberdeau,,3517,"26.71 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,14353,59364,"24.18 ",13,Write-in,,36,"0.27 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,14353,59364,"24.18 ",1,Katya Bautista,,2535,"19.25 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,2746,15066,"18.23 ",13,Write-in,,13,"0.49 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,2746,15066,"18.23 ",1,Kong Lefeau,,450,"16.93 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,2746,15066,"18.23 ",3,Pam Fernald,,1044,"39.28 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,2746,15066,"18.23 ",2,Iris Guzm�n,,1151,"43.30 "
