Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
KEN 33-0575,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,45
KEN 33-0575,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,46
KEN 33-0575,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0059,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,732
AUB 47-0059,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,229
AUB 47-0059,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,10
AUB 47-0059,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,122
AUB 47-0059,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,97
AUB 47-0059,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,731
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,229
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,99
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,130
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,731
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,229
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,142
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,86
AUB 47-0059,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0059,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,1
AUB 47-0059,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
AUB 47-0059,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 47-0059,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,0
AUB 47-0059,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,0
AUB 47-0059,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0576,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,505
KEN 33-0576,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,109
KEN 33-0576,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0576,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,48
KEN 33-0576,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,61
KEN 33-0576,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0577,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,677
KEN 33-0577,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,136
KEN 33-0577,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0577,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,41
KEN 33-0577,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,95
KEN 33-0577,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0578,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,612
KEN 33-0578,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,120
KEN 33-0578,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0578,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,43
KEN 33-0578,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,77
KEN 33-0578,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0581,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,834
KEN 33-0581,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,190
KEN 33-0581,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0581,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,42
KEN 33-0581,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,148
KEN 33-0581,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0582,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,603
KEN 33-0582,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,139
KEN 33-0582,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0582,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,57
KEN 33-0582,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,82
KEN 33-0582,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0583,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,452
KEN 33-0583,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,123
KEN 33-0583,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0583,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,49
KEN 33-0583,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,74
KEN 33-0583,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0586,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,495
KEN 33-0586,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,175
KEN 33-0586,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0586,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,75
KEN 33-0586,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,100
KEN 33-0586,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0587,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,476
KEN 33-0587,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,111
KEN 33-0587,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0587,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,43
KEN 33-0587,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,68
KEN 33-0587,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0588,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,350
KEN 33-0588,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,98
KEN 33-0588,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0588,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,47
KEN 33-0588,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,51
KEN 33-0588,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0591,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,455
KEN 33-0591,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,80
KEN 33-0591,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0591,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,23
KEN 33-0591,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,57
KEN 33-0591,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 31-0062,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,687
AUB 31-0062,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,244
AUB 31-0062,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,5
AUB 31-0062,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,110
AUB 31-0062,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,129
AUB 31-0062,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,687
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,244
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,127
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,117
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,687
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,244
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,127
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,117
AUB 31-0062,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0592,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,222
KEN 33-0592,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,36
KEN 33-0592,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0592,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,11
KEN 33-0592,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,25
KEN 33-0592,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0593,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,245
KEN 33-0593,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,83
KEN 33-0593,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0593,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,37
KEN 33-0593,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,46
KEN 33-0593,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0595,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,679
KEN 33-0595,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,139
KEN 33-0595,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0595,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,45
KEN 33-0595,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,94
KEN 33-0595,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0596,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,565
KEN 33-0596,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,186
KEN 33-0596,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0596,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,100
KEN 33-0596,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,86
KEN 33-0596,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0597,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,832
KEN 33-0597,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,102
KEN 33-0597,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0597,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,34
KEN 33-0597,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,68
KEN 33-0597,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,545
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,116
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,80
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,36
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,545
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,116
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,44
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,72
KEN 47-0600,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-0601,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,590
KEN 47-0601,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,92
KEN 47-0601,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-0601,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,37
KEN 47-0601,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,55
KEN 47-0601,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KRAIN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,595
KRAIN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,257
KRAIN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KRAIN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,134
KRAIN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,123
KRAIN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
LAKE DESIRE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,941
LAKE DESIRE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,353
LAKE DESIRE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
LAKE DESIRE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,127
LAKE DESIRE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,225
LAKE DESIRE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,390
BEL 41-0658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,141
BEL 41-0658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,2
BEL 41-0658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,94
BEL 41-0658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,45
BEL 41-0658,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 31-0063,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,352
AUB 31-0063,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,119
AUB 31-0063,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,5
AUB 31-0063,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,38
AUB 31-0063,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,76
AUB 31-0063,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,352
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,119
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,1
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,67
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,51
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,352
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,119
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,55
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,63
AUB 31-0063,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-0662,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,674
KEN 47-0662,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,259
KEN 47-0662,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-0662,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,125
KEN 47-0662,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,134
KEN 47-0662,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0671,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,653
AUB 47-0671,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,157
AUB 47-0671,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,9
AUB 47-0671,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,59
AUB 47-0671,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,89
AUB 47-0671,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,653
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,157
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,92
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,65
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,653
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,157
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,67
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,90
AUB 47-0671,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
LISABEULA,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,539
LISABEULA,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NP,Times Counted,228
LISABEULA,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
LISABEULA,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NON,No,73
LISABEULA,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NON,Yes,154
LISABEULA,Vashon Island School District No. 402 Vashon Island School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,0
LITTLE SOOS,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
LITTLE SOOS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,460
LITTLE SOOS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,163
LITTLE SOOS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
LITTLE SOOS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,99
LITTLE SOOS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,64
LITTLE SOOS,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-0694,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,373
BEL 48-0694,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,138
BEL 48-0694,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-0694,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,86
BEL 48-0694,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,52
BEL 48-0694,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,736
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,418
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,1
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,279
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,138
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,736
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,418
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
M-V 05-0697,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,132
