Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
RNT 11-0404,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
RNT 11-0404,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,14
RNT 11-0404,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,7
RNT 11-0404,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
RNT 11-0404,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,2
RNT 11-0404,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,5
RNT 11-0404,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 30-0053,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,528
AUB 30-0053,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,76
AUB 30-0053,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,5
AUB 30-0053,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,23
AUB 30-0053,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,48
AUB 30-0053,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,528
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,76
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,1
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,45
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,30
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,528
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,76
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,32
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,44
AUB 30-0053,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0408,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,253
BEL 41-0408,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,75
BEL 41-0408,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0408,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,44
BEL 41-0408,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,31
BEL 41-0408,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 31-0409,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,443
ENM 31-0409,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,120
ENM 31-0409,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ENM 31-0409,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,66
ENM 31-0409,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,54
ENM 31-0409,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 31-0410,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,735
ENM 31-0410,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,177
ENM 31-0410,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ENM 31-0410,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,101
ENM 31-0410,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,76
ENM 31-0410,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 31-0411,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,809
ENM 31-0411,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,230
ENM 31-0411,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ENM 31-0411,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,149
ENM 31-0411,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,81
ENM 31-0411,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 31-0413,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,741
ENM 31-0413,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,250
ENM 31-0413,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ENM 31-0413,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,148
ENM 31-0413,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,102
ENM 31-0413,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 31-0415,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,270
ENM 31-0415,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,77
ENM 31-0415,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ENM 31-0415,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,41
ENM 31-0415,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,36
ENM 31-0415,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 31-0416,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,757
ENM 31-0416,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,273
ENM 31-0416,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ENM 31-0416,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,173
ENM 31-0416,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,100
ENM 31-0416,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 31-0417,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,282
ENM 31-0417,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,94
ENM 31-0417,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
ENM 31-0417,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,60
ENM 31-0417,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,33
ENM 31-0417,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 31-0418,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,595
ENM 31-0418,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,203
ENM 31-0418,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ENM 31-0418,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,114
ENM 31-0418,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,89
ENM 31-0418,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ENM 31-0419,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,714
ENM 31-0419,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,197
ENM 31-0419,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ENM 31-0419,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,124
ENM 31-0419,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,73
ENM 31-0419,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 31-0054,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,529
AUB 31-0054,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,81
AUB 31-0054,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
AUB 31-0054,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,30
AUB 31-0054,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,50
AUB 31-0054,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,529
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,81
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,45
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,36
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,529
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,81
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,40
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,41
AUB 31-0054,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
FAIRWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,277
FAIRWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,104
FAIRWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
FAIRWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,47
FAIRWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,56
FAIRWOOD,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,1
KEN 47-0439,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,650
KEN 47-0439,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,154
KEN 47-0439,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-0439,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,74
KEN 47-0439,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,80
KEN 47-0439,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-0453,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,827
KEN 33-0453,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,167
KEN 33-0453,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-0453,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,78
KEN 33-0453,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,89
KEN 33-0453,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
RNT 33-0455,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,798
RNT 33-0455,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,191
RNT 33-0455,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
RNT 33-0455,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,105
RNT 33-0455,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,85
RNT 33-0455,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
RNT 11-0456,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,32
RNT 11-0456,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,5
RNT 11-0456,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
RNT 11-0456,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,0
RNT 11-0456,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,5
RNT 11-0456,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0460,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,479
BEL 41-0460,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,144
BEL 41-0460,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0460,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,110
BEL 41-0460,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,34
BEL 41-0460,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0472,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,537
BEL 41-0472,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,167
BEL 41-0472,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0472,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,105
BEL 41-0472,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,62
BEL 41-0472,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
GRANDVIEW,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,10
GRANDVIEW,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,4
GRANDVIEW,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
GRANDVIEW,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,4
GRANDVIEW,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,0
GRANDVIEW,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
GRASS LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,370
GRASS LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,111
GRASS LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
GRASS LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,55
GRASS LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,56
GRASS LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-0482,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,882
KEN 47-0482,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,167
KEN 47-0482,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-0482,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,80
KEN 47-0482,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,87
KEN 47-0482,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0055,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,515
AUB 47-0055,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,65
AUB 47-0055,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,2
AUB 47-0055,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,19
AUB 47-0055,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,44
AUB 47-0055,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,515
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,65
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,1
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,40
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,24
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,515
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,65
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,25
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,39
AUB 47-0055,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
GREEN RIVER,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,546
GREEN RIVER,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,119
GREEN RIVER,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
GREEN RIVER,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,48
GREEN RIVER,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,71
GREEN RIVER,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
HAM LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,485
HAM LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,134
HAM LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
HAM LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,82
HAM LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,52
HAM LAKE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-0498,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,233
KEN 47-0498,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,42
KEN 47-0498,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-0498,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,25
KEN 47-0498,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,17
KEN 47-0498,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0518,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,272
BEL 41-0518,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,81
BEL 41-0518,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0518,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,54
BEL 41-0518,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,27
BEL 41-0518,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
HI-VALLEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,818
HI-VALLEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,258
HI-VALLEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
HI-VALLEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,122
HI-VALLEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,135
HI-VALLEY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,631
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,191
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,77
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,114
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
HOBART,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,29
HOBART,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,8
HOBART,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
HOBART,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,7
HOBART,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,1
HOBART,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,631
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,191
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,115
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,76
HOBART,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,359
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,190
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,49
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,141
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,359
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,190
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,2
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,134
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,54
M-V 05-0528,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
HPT 48-0533,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,366
HPT 48-0533,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,101
HPT 48-0533,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
HPT 48-0533,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,55
HPT 48-0533,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,46
HPT 48-0533,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
HUTCHINSON,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,0
