Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
SEA 46-2307,King County Proposition No. 1,46,1,7,Total,Registered Voters,337
SEA 46-2307,King County Proposition No. 1,46,1,7,Total,Times Counted,132
SEA 46-2307,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2307,King County Proposition No. 1,46,1,7,Total,Rejected,41
SEA 46-2307,King County Proposition No. 1,46,1,7,Total,Approved,91
SEA 46-2307,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2308,King County Proposition No. 1,46,1,7,Total,Registered Voters,431
SEA 46-2308,King County Proposition No. 1,46,1,7,Total,Times Counted,162
SEA 46-2308,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2308,King County Proposition No. 1,46,1,7,Total,Rejected,66
SEA 46-2308,King County Proposition No. 1,46,1,7,Total,Approved,96
SEA 46-2308,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2309,King County Proposition No. 1,46,1,7,Total,Registered Voters,331
SEA 46-2309,King County Proposition No. 1,46,1,7,Total,Times Counted,112
SEA 46-2309,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2309,King County Proposition No. 1,46,1,7,Total,Rejected,42
SEA 46-2309,King County Proposition No. 1,46,1,7,Total,Approved,70
SEA 46-2309,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2310,King County Proposition No. 1,46,1,7,Total,Registered Voters,426
SEA 46-2310,King County Proposition No. 1,46,1,7,Total,Times Counted,160
SEA 46-2310,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2310,King County Proposition No. 1,46,1,7,Total,Rejected,51
SEA 46-2310,King County Proposition No. 1,46,1,7,Total,Approved,109
SEA 46-2310,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2311,King County Proposition No. 1,46,1,7,Total,Registered Voters,560
SEA 46-2311,King County Proposition No. 1,46,1,7,Total,Times Counted,191
SEA 46-2311,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2311,King County Proposition No. 1,46,1,7,Total,Rejected,50
SEA 46-2311,King County Proposition No. 1,46,1,7,Total,Approved,141
SEA 46-2311,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2313,King County Proposition No. 1,46,1,7,Total,Registered Voters,619
SEA 46-2313,King County Proposition No. 1,46,1,7,Total,Times Counted,126
SEA 46-2313,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2313,King County Proposition No. 1,46,1,7,Total,Rejected,23
SEA 46-2313,King County Proposition No. 1,46,1,7,Total,Approved,103
SEA 46-2313,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2314,King County Proposition No. 1,46,1,7,Total,Registered Voters,423
SEA 46-2314,King County Proposition No. 1,46,1,7,Total,Times Counted,164
SEA 46-2314,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2314,King County Proposition No. 1,46,1,7,Total,Rejected,51
SEA 46-2314,King County Proposition No. 1,46,1,7,Total,Approved,113
SEA 46-2314,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2316,King County Proposition No. 1,46,1,7,Total,Registered Voters,452
SEA 46-2316,King County Proposition No. 1,46,1,7,Total,Times Counted,135
SEA 46-2316,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2316,King County Proposition No. 1,46,1,7,Total,Rejected,46
SEA 46-2316,King County Proposition No. 1,46,1,7,Total,Approved,89
SEA 46-2316,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2317,King County Proposition No. 1,46,1,7,Total,Registered Voters,455
SEA 46-2317,King County Proposition No. 1,46,1,7,Total,Times Counted,190
SEA 46-2317,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2317,King County Proposition No. 1,46,1,7,Total,Rejected,59
SEA 46-2317,King County Proposition No. 1,46,1,7,Total,Approved,131
SEA 46-2317,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
B-D 05-0239,King County Proposition No. 1,5,9,8,Total,Registered Voters,642
B-D 05-0239,King County Proposition No. 1,5,9,8,Total,Times Counted,207
B-D 05-0239,King County Proposition No. 1,5,9,8,Total,Times Under Voted,0
B-D 05-0239,King County Proposition No. 1,5,9,8,Total,Rejected,152
B-D 05-0239,King County Proposition No. 1,5,9,8,Total,Approved,55
B-D 05-0239,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
SEA 46-2318,King County Proposition No. 1,46,1,7,Total,Registered Voters,293
SEA 46-2318,King County Proposition No. 1,46,1,7,Total,Times Counted,104
SEA 46-2318,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2318,King County Proposition No. 1,46,1,7,Total,Rejected,32
SEA 46-2318,King County Proposition No. 1,46,1,7,Total,Approved,72
SEA 46-2318,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2319,King County Proposition No. 1,46,1,7,Total,Registered Voters,503
SEA 46-2319,King County Proposition No. 1,46,1,7,Total,Times Counted,185
SEA 46-2319,King County Proposition No. 1,46,1,7,Total,Times Under Voted,1
SEA 46-2319,King County Proposition No. 1,46,1,7,Total,Rejected,64
SEA 46-2319,King County Proposition No. 1,46,1,7,Total,Approved,120
SEA 46-2319,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2320,King County Proposition No. 1,46,1,7,Total,Registered Voters,349
SEA 46-2320,King County Proposition No. 1,46,1,7,Total,Times Counted,125
SEA 46-2320,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2320,King County Proposition No. 1,46,1,7,Total,Rejected,56
SEA 46-2320,King County Proposition No. 1,46,1,7,Total,Approved,69
SEA 46-2320,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2321,King County Proposition No. 1,46,1,7,Total,Registered Voters,348
SEA 46-2321,King County Proposition No. 1,46,1,7,Total,Times Counted,160
SEA 46-2321,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2321,King County Proposition No. 1,46,1,7,Total,Rejected,40
SEA 46-2321,King County Proposition No. 1,46,1,7,Total,Approved,120
SEA 46-2321,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2322,King County Proposition No. 1,46,1,7,Total,Registered Voters,599
SEA 46-2322,King County Proposition No. 1,46,1,7,Total,Times Counted,198
SEA 46-2322,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2322,King County Proposition No. 1,46,1,7,Total,Rejected,61
SEA 46-2322,King County Proposition No. 1,46,1,7,Total,Approved,137
SEA 46-2322,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2323,King County Proposition No. 1,46,1,7,Total,Registered Voters,615
SEA 46-2323,King County Proposition No. 1,46,1,7,Total,Times Counted,224
SEA 46-2323,King County Proposition No. 1,46,1,7,Total,Times Under Voted,1
SEA 46-2323,King County Proposition No. 1,46,1,7,Total,Rejected,57
SEA 46-2323,King County Proposition No. 1,46,1,7,Total,Approved,166
SEA 46-2323,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2324,King County Proposition No. 1,46,1,7,Total,Registered Voters,524
SEA 46-2324,King County Proposition No. 1,46,1,7,Total,Times Counted,156
SEA 46-2324,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2324,King County Proposition No. 1,46,1,7,Total,Rejected,39
SEA 46-2324,King County Proposition No. 1,46,1,7,Total,Approved,117
SEA 46-2324,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2325,King County Proposition No. 1,46,1,7,Total,Registered Voters,475
SEA 46-2325,King County Proposition No. 1,46,1,7,Total,Times Counted,208
SEA 46-2325,King County Proposition No. 1,46,1,7,Total,Times Under Voted,1
SEA 46-2325,King County Proposition No. 1,46,1,7,Total,Rejected,50
SEA 46-2325,King County Proposition No. 1,46,1,7,Total,Approved,157
SEA 46-2325,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2326,King County Proposition No. 1,46,1,7,Total,Registered Voters,516
SEA 46-2326,King County Proposition No. 1,46,1,7,Total,Times Counted,174
SEA 46-2326,King County Proposition No. 1,46,1,7,Total,Times Under Voted,1
SEA 46-2326,King County Proposition No. 1,46,1,7,Total,Rejected,62
SEA 46-2326,King County Proposition No. 1,46,1,7,Total,Approved,111
SEA 46-2326,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2327,King County Proposition No. 1,46,1,7,Total,Registered Voters,399
SEA 46-2327,King County Proposition No. 1,46,1,7,Total,Times Counted,116
SEA 46-2327,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2327,King County Proposition No. 1,46,1,7,Total,Rejected,33
SEA 46-2327,King County Proposition No. 1,46,1,7,Total,Approved,83
SEA 46-2327,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
B-D 05-0240,King County Proposition No. 1,5,9,8,Total,Registered Voters,524
B-D 05-0240,King County Proposition No. 1,5,9,8,Total,Times Counted,134
B-D 05-0240,King County Proposition No. 1,5,9,8,Total,Times Under Voted,0
B-D 05-0240,King County Proposition No. 1,5,9,8,Total,Rejected,91
B-D 05-0240,King County Proposition No. 1,5,9,8,Total,Approved,43
B-D 05-0240,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
SEA 46-2328,King County Proposition No. 1,46,1,7,Total,Registered Voters,376
SEA 46-2328,King County Proposition No. 1,46,1,7,Total,Times Counted,117
SEA 46-2328,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2328,King County Proposition No. 1,46,1,7,Total,Rejected,26
SEA 46-2328,King County Proposition No. 1,46,1,7,Total,Approved,91
SEA 46-2328,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2330,King County Proposition No. 1,46,1,7,Total,Registered Voters,441
SEA 46-2330,King County Proposition No. 1,46,1,7,Total,Times Counted,144
SEA 46-2330,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2330,King County Proposition No. 1,46,1,7,Total,Rejected,41
SEA 46-2330,King County Proposition No. 1,46,1,7,Total,Approved,103
SEA 46-2330,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2332,King County Proposition No. 1,46,1,7,Total,Registered Voters,272
SEA 46-2332,King County Proposition No. 1,46,1,7,Total,Times Counted,102
SEA 46-2332,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2332,King County Proposition No. 1,46,1,7,Total,Rejected,42
SEA 46-2332,King County Proposition No. 1,46,1,7,Total,Approved,60
SEA 46-2332,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2333,King County Proposition No. 1,46,1,7,Total,Registered Voters,408
SEA 46-2333,King County Proposition No. 1,46,1,7,Total,Times Counted,126
SEA 46-2333,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2333,King County Proposition No. 1,46,1,7,Total,Rejected,52
SEA 46-2333,King County Proposition No. 1,46,1,7,Total,Approved,74
SEA 46-2333,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2334,King County Proposition No. 1,46,1,7,Total,Registered Voters,648
SEA 46-2334,King County Proposition No. 1,46,1,7,Total,Times Counted,207
SEA 46-2334,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2334,King County Proposition No. 1,46,1,7,Total,Rejected,58
SEA 46-2334,King County Proposition No. 1,46,1,7,Total,Approved,149
SEA 46-2334,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2335,King County Proposition No. 1,46,1,7,Total,Registered Voters,808
SEA 46-2335,King County Proposition No. 1,46,1,7,Total,Times Counted,197
SEA 46-2335,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2335,King County Proposition No. 1,46,1,7,Total,Rejected,39
SEA 46-2335,King County Proposition No. 1,46,1,7,Total,Approved,158
SEA 46-2335,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2336,King County Proposition No. 1,46,1,7,Total,Registered Voters,765
SEA 46-2336,King County Proposition No. 1,46,1,7,Total,Times Counted,218
SEA 46-2336,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2336,King County Proposition No. 1,46,1,7,Total,Rejected,73
SEA 46-2336,King County Proposition No. 1,46,1,7,Total,Approved,145
SEA 46-2336,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2337,King County Proposition No. 1,46,1,7,Total,Registered Voters,384
SEA 46-2337,King County Proposition No. 1,46,1,7,Total,Times Counted,144
SEA 46-2337,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2337,King County Proposition No. 1,46,1,7,Total,Rejected,43
SEA 46-2337,King County Proposition No. 1,46,1,7,Total,Approved,101
SEA 46-2337,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2338,King County Proposition No. 1,46,1,7,Total,Registered Voters,601
SEA 46-2338,King County Proposition No. 1,46,1,7,Total,Times Counted,130
SEA 46-2338,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2338,King County Proposition No. 1,46,1,7,Total,Rejected,37
SEA 46-2338,King County Proposition No. 1,46,1,7,Total,Approved,93
SEA 46-2338,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2339,King County Proposition No. 1,46,1,7,Total,Registered Voters,358
SEA 46-2339,King County Proposition No. 1,46,1,7,Total,Times Counted,115
SEA 46-2339,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2339,King County Proposition No. 1,46,1,7,Total,Rejected,28
SEA 46-2339,King County Proposition No. 1,46,1,7,Total,Approved,87
SEA 46-2339,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SHL 32-0241,King County Proposition No. 1,32,1,7,Total,Registered Voters,768
SHL 32-0241,King County Proposition No. 1,32,1,7,Total,Times Counted,190
SHL 32-0241,King County Proposition No. 1,32,1,7,Total,Times Under Voted,0
SHL 32-0241,King County Proposition No. 1,32,1,7,Total,Rejected,75
SHL 32-0241,King County Proposition No. 1,32,1,7,Total,Approved,115
SHL 32-0241,King County Proposition No. 1,32,1,7,Total,Times Over Voted,0
SEA 46-2340,King County Proposition No. 1,46,1,7,Total,Registered Voters,682
SEA 46-2340,King County Proposition No. 1,46,1,7,Total,Times Counted,207
SEA 46-2340,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2340,King County Proposition No. 1,46,1,7,Total,Rejected,68
SEA 46-2340,King County Proposition No. 1,46,1,7,Total,Approved,139
SEA 46-2340,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2341,King County Proposition No. 1,46,1,7,Total,Registered Voters,699
SEA 46-2341,King County Proposition No. 1,46,1,7,Total,Times Counted,247
SEA 46-2341,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2341,King County Proposition No. 1,46,1,7,Total,Rejected,61
SEA 46-2341,King County Proposition No. 1,46,1,7,Total,Approved,186
SEA 46-2341,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2342,King County Proposition No. 1,46,1,7,Total,Registered Voters,412
SEA 46-2342,King County Proposition No. 1,46,1,7,Total,Times Counted,161
SEA 46-2342,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2342,King County Proposition No. 1,46,1,7,Total,Rejected,57
SEA 46-2342,King County Proposition No. 1,46,1,7,Total,Approved,104
SEA 46-2342,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2343,King County Proposition No. 1,46,1,7,Total,Registered Voters,372
SEA 46-2343,King County Proposition No. 1,46,1,7,Total,Times Counted,93
SEA 46-2343,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2343,King County Proposition No. 1,46,1,7,Total,Rejected,30
SEA 46-2343,King County Proposition No. 1,46,1,7,Total,Approved,63
SEA 46-2343,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2344,King County Proposition No. 1,46,1,7,Total,Registered Voters,738
SEA 46-2344,King County Proposition No. 1,46,1,7,Total,Times Counted,118
SEA 46-2344,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2344,King County Proposition No. 1,46,1,7,Total,Rejected,14
SEA 46-2344,King County Proposition No. 1,46,1,7,Total,Approved,104
SEA 46-2344,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2345,King County Proposition No. 1,46,1,7,Total,Registered Voters,280
SEA 46-2345,King County Proposition No. 1,46,1,7,Total,Times Counted,124
SEA 46-2345,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2345,King County Proposition No. 1,46,1,7,Total,Rejected,54
SEA 46-2345,King County Proposition No. 1,46,1,7,Total,Approved,70
SEA 46-2345,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2346,King County Proposition No. 1,46,1,7,Total,Registered Voters,710
SEA 46-2346,King County Proposition No. 1,46,1,7,Total,Times Counted,198
SEA 46-2346,King County Proposition No. 1,46,1,7,Total,Times Under Voted,1
SEA 46-2346,King County Proposition No. 1,46,1,7,Total,Rejected,59
SEA 46-2346,King County Proposition No. 1,46,1,7,Total,Approved,138
SEA 46-2346,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2347,King County Proposition No. 1,46,1,7,Total,Registered Voters,663
SEA 46-2347,King County Proposition No. 1,46,1,7,Total,Times Counted,202
SEA 46-2347,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2347,King County Proposition No. 1,46,1,7,Total,Rejected,54
SEA 46-2347,King County Proposition No. 1,46,1,7,Total,Approved,148
SEA 46-2347,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2348,King County Proposition No. 1,46,1,7,Total,Registered Voters,315
SEA 46-2348,King County Proposition No. 1,46,1,7,Total,Times Counted,111
SEA 46-2348,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2348,King County Proposition No. 1,46,1,7,Total,Rejected,34
SEA 46-2348,King County Proposition No. 1,46,1,7,Total,Approved,77
SEA 46-2348,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2349,King County Proposition No. 1,46,1,7,Total,Registered Voters,398
SEA 46-2349,King County Proposition No. 1,46,1,7,Total,Times Counted,137
SEA 46-2349,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2349,King County Proposition No. 1,46,1,7,Total,Rejected,53
SEA 46-2349,King County Proposition No. 1,46,1,7,Total,Approved,84
SEA 46-2349,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
KEN 47-0246,King County Proposition No. 1,47,7,8,Total,Registered Voters,530
KEN 47-0246,King County Proposition No. 1,47,7,8,Total,Times Counted,158
KEN 47-0246,King County Proposition No. 1,47,7,8,Total,Times Under Voted,1
KEN 47-0246,King County Proposition No. 1,47,7,8,Total,Rejected,83
KEN 47-0246,King County Proposition No. 1,47,7,8,Total,Approved,74
KEN 47-0246,King County Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,530
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,158
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,2
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,85
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,71
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
SEA 46-2350,King County Proposition No. 1,46,1,7,Total,Registered Voters,487
SEA 46-2350,King County Proposition No. 1,46,1,7,Total,Times Counted,155
SEA 46-2350,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2350,King County Proposition No. 1,46,1,7,Total,Rejected,50
SEA 46-2350,King County Proposition No. 1,46,1,7,Total,Approved,105
SEA 46-2350,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2351,King County Proposition No. 1,46,1,7,Total,Registered Voters,348
SEA 46-2351,King County Proposition No. 1,46,1,7,Total,Times Counted,121
SEA 46-2351,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2351,King County Proposition No. 1,46,1,7,Total,Rejected,28
SEA 46-2351,King County Proposition No. 1,46,1,7,Total,Approved,93
SEA 46-2351,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2352,King County Proposition No. 1,46,1,7,Total,Registered Voters,357
SEA 46-2352,King County Proposition No. 1,46,1,7,Total,Times Counted,115
SEA 46-2352,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2352,King County Proposition No. 1,46,1,7,Total,Rejected,45
SEA 46-2352,King County Proposition No. 1,46,1,7,Total,Approved,70
SEA 46-2352,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2353,King County Proposition No. 1,46,1,7,Total,Registered Voters,656
SEA 46-2353,King County Proposition No. 1,46,1,7,Total,Times Counted,95
SEA 46-2353,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2353,King County Proposition No. 1,46,1,7,Total,Rejected,15
SEA 46-2353,King County Proposition No. 1,46,1,7,Total,Approved,80
SEA 46-2353,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2355,King County Proposition No. 1,46,1,7,Total,Registered Voters,355
SEA 46-2355,King County Proposition No. 1,46,1,7,Total,Times Counted,104
SEA 46-2355,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2355,King County Proposition No. 1,46,1,7,Total,Rejected,41
SEA 46-2355,King County Proposition No. 1,46,1,7,Total,Approved,63
SEA 46-2355,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2357,King County Proposition No. 1,46,1,7,Total,Registered Voters,494
SEA 46-2357,King County Proposition No. 1,46,1,7,Total,Times Counted,188
SEA 46-2357,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2357,King County Proposition No. 1,46,1,7,Total,Rejected,73
SEA 46-2357,King County Proposition No. 1,46,1,7,Total,Approved,115
SEA 46-2357,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2358,King County Proposition No. 1,46,1,7,Total,Registered Voters,530
SEA 46-2358,King County Proposition No. 1,46,1,7,Total,Times Counted,164
SEA 46-2358,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2358,King County Proposition No. 1,46,1,7,Total,Rejected,47
SEA 46-2358,King County Proposition No. 1,46,1,7,Total,Approved,117
SEA 46-2358,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2359,King County Proposition No. 1,46,4,7,Total,Registered Voters,384
SEA 46-2359,King County Proposition No. 1,46,4,7,Total,Times Counted,141
SEA 46-2359,King County Proposition No. 1,46,4,7,Total,Times Under Voted,0
SEA 46-2359,King County Proposition No. 1,46,4,7,Total,Rejected,51
SEA 46-2359,King County Proposition No. 1,46,4,7,Total,Approved,90
SEA 46-2359,King County Proposition No. 1,46,4,7,Total,Times Over Voted,0
SEA 46-2360,King County Proposition No. 1,46,4,7,Total,Registered Voters,713
SEA 46-2360,King County Proposition No. 1,46,4,7,Total,Times Counted,158
SEA 46-2360,King County Proposition No. 1,46,4,7,Total,Times Under Voted,1
SEA 46-2360,King County Proposition No. 1,46,4,7,Total,Rejected,34
SEA 46-2360,King County Proposition No. 1,46,4,7,Total,Approved,123
SEA 46-2360,King County Proposition No. 1,46,4,7,Total,Times Over Voted,0
SEA 46-2361,King County Proposition No. 1,46,1,7,Total,Registered Voters,369
SEA 46-2361,King County Proposition No. 1,46,1,7,Total,Times Counted,120
SEA 46-2361,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2361,King County Proposition No. 1,46,1,7,Total,Rejected,55
SEA 46-2361,King County Proposition No. 1,46,1,7,Total,Approved,65
SEA 46-2361,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
NEW 41-0248,King County Proposition No. 1,41,9,9,Total,Registered Voters,595
NEW 41-0248,King County Proposition No. 1,41,9,9,Total,Times Counted,193
NEW 41-0248,King County Proposition No. 1,41,9,9,Total,Times Under Voted,0
NEW 41-0248,King County Proposition No. 1,41,9,9,Total,Rejected,100
NEW 41-0248,King County Proposition No. 1,41,9,9,Total,Approved,93
NEW 41-0248,King County Proposition No. 1,41,9,9,Total,Times Over Voted,0
SEA 46-2363,King County Proposition No. 1,46,1,7,Total,Registered Voters,393
SEA 46-2363,King County Proposition No. 1,46,1,7,Total,Times Counted,124
SEA 46-2363,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2363,King County Proposition No. 1,46,1,7,Total,Rejected,36
SEA 46-2363,King County Proposition No. 1,46,1,7,Total,Approved,88
SEA 46-2363,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2364,King County Proposition No. 1,46,1,7,Total,Registered Voters,354
SEA 46-2364,King County Proposition No. 1,46,1,7,Total,Times Counted,112
SEA 46-2364,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2364,King County Proposition No. 1,46,1,7,Total,Rejected,39
SEA 46-2364,King County Proposition No. 1,46,1,7,Total,Approved,73
SEA 46-2364,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2366,King County Proposition No. 1,46,1,7,Total,Registered Voters,433
SEA 46-2366,King County Proposition No. 1,46,1,7,Total,Times Counted,128
SEA 46-2366,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2366,King County Proposition No. 1,46,1,7,Total,Rejected,35
SEA 46-2366,King County Proposition No. 1,46,1,7,Total,Approved,93
SEA 46-2366,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2367,King County Proposition No. 1,46,1,7,Total,Registered Voters,491
SEA 46-2367,King County Proposition No. 1,46,1,7,Total,Times Counted,132
SEA 46-2367,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2367,King County Proposition No. 1,46,1,7,Total,Rejected,31
SEA 46-2367,King County Proposition No. 1,46,1,7,Total,Approved,101
SEA 46-2367,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2369,King County Proposition No. 1,46,1,7,Total,Registered Voters,549
SEA 46-2369,King County Proposition No. 1,46,1,7,Total,Times Counted,173
SEA 46-2369,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2369,King County Proposition No. 1,46,1,7,Total,Rejected,35
SEA 46-2369,King County Proposition No. 1,46,1,7,Total,Approved,138
SEA 46-2369,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2370,King County Proposition No. 1,46,1,7,Total,Registered Voters,494
SEA 46-2370,King County Proposition No. 1,46,1,7,Total,Times Counted,92
SEA 46-2370,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2370,King County Proposition No. 1,46,1,7,Total,Rejected,15
SEA 46-2370,King County Proposition No. 1,46,1,7,Total,Approved,77
SEA 46-2370,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
SEA 46-2371,King County Proposition No. 1,46,1,7,Total,Registered Voters,740
SEA 46-2371,King County Proposition No. 1,46,1,7,Total,Times Counted,268
SEA 46-2371,King County Proposition No. 1,46,1,7,Total,Times Under Voted,0
SEA 46-2371,King County Proposition No. 1,46,1,7,Total,Rejected,87
SEA 46-2371,King County Proposition No. 1,46,1,7,Total,Approved,181
SEA 46-2371,King County Proposition No. 1,46,1,7,Total,Times Over Voted,0
