GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16234,40625,"39.96 ",12,Write-in,,49,"0.35 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16234,40625,"39.96 ",1,Anh Vo,,2931,"20.77 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16234,40625,"39.96 ",2,Nav Otal,,11132,"78.88 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2320,5658,"41.00 ",11,Write-in,,52,"3.54 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2320,5658,"41.00 ",1,Alan Gothelf,,1415,"96.46 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2443,5560,"43.94 ",11,Write-in,,23,"1.55 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2443,5560,"43.94 ",1,John Kappler,,1461,"98.45 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58967,189449,"31.13 ",1,Rita J. Miller,,39215,"98.70 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58967,189449,"31.13 ",11,Write-in,,515,"1.30 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12502,29926,"41.78 ",12,Write-in,,32,"0.26 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12502,29926,"41.78 ",1,Martin Barrett,,5666,"46.83 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12502,29926,"41.78 ",2,Hugo Garcia,,6402,"52.91 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15605,39890,"39.12 ",1,Eben Pobee,,10969,"98.59 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15605,39890,"39.12 ",11,Write-in,,157,"1.41 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",1,Zachary Turnage,,17,"12.59 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",2,John Robinson,,117,"86.67 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",12,Write-in,,1,"0.74 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6406,15782,"40.59 ",2,Jon Culver,,1187,"20.02 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6406,15782,"40.59 ",12,Write-in,,30,"0.51 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6406,15782,"40.59 ",1,Debra Srebnik,,4712,"79.47 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,25016,58609,"42.68 ",12,Write-in,,62,"0.27 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,25016,58609,"42.68 ",1,Amy Cast,,11671,"51.07 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,25016,58609,"42.68 ",2,Amy Felt,,11119,"48.66 "
15,110,County,County,King County,Executive,607869,1400321,"43.41 ",12,Write-in,,6639,"1.16 "
15,110,County,County,King County,Executive,607869,1400321,"43.41 ",1,Dow Constantine,,312663,"54.57 "
15,110,County,County,King County,Executive,607869,1400321,"43.41 ",2,Joe Nguyen,,253609,"44.27 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,25016,58609,"42.68 ",1,Jacqueline McGourty,,13273,"58.58 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,25016,58609,"42.68 ",12,Write-in,,58,"0.26 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,25016,58609,"42.68 ",2,Elizabeth Crowley,,9326,"41.16 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16353,52891,"30.92 ",11,Write-in,,138,"1.14 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16353,52891,"30.92 ",1,Rebecca Robertson,,11968,"98.86 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3336,11069,"30.14 ",1,Mohamed Abdi,,2086,"66.45 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3336,11069,"30.14 ",2,James Kerner,,1042,"33.20 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3336,11069,"30.14 ",12,Write-in,,11,"0.35 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24993,80530,"31.04 ",12,Write-in,,52,"0.23 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24993,80530,"31.04 ",1,Quentin Morris,,11682,"50.77 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24993,80530,"31.04 ",2,Tiffany LaFontaine,,11274,"49.00 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77581,165233,"46.95 ",12,Write-in,,410,"0.58 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77581,165233,"46.95 ",1,Sally Caverzan,,11443,"16.24 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77581,165233,"46.95 ",2,Rod Dembowski,,58626,"83.18 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4718,9366,"50.37 ",1,Kristen Cohen,,409,"11.10 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4718,9366,"50.37 ",2,Allison Krutsinger,,3252,"88.27 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4718,9366,"50.37 ",12,Write-in,,23,"0.62 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",11,Write-in,,11,"3.72 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",1,Gordon Cook,,285,"96.28 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28895,74177,"38.95 ",1,Wendy Ghiora,,12841,"49.62 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28895,74177,"38.95 ",2,Sydne Mullings,,12955,"50.06 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28895,74177,"38.95 ",12,Write-in,,82,"0.32 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3672,8494,"43.23 ",12,Write-in,,10,"0.30 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3672,8494,"43.23 ",2,Matt Laase,,1897,"56.64 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3672,8494,"43.23 ",1,Tanya Lavoy,,1442,"43.06 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4718,9366,"50.37 ",1,Alan Aman,,2814,"99.29 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4718,9366,"50.37 ",11,Write-in,,20,"0.71 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29722,77701,"38.25 ",12,Write-in,,195,"0.77 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29722,77701,"38.25 ",2,Jennifer Fichamba,,10140,"39.86 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29722,77701,"38.25 ",1,Angelica M. Alvarez,,15105,"59.38 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3415,8595,"39.73 ",2,Rachel Best-Campbell,,1569,"50.30 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3415,8595,"39.73 ",1,Robin Lynn White,,1545,"49.54 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3415,8595,"39.73 ",12,Write-in,,5,"0.16 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,9010,23796,"37.86 ",11,Write-in,,96,"1.56 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,9010,23796,"37.86 ",1,Tola Marts,,6073,"98.44 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3336,11069,"30.14 ",1,Ellen Gengler,,2251,"98.81 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3336,11069,"30.14 ",11,Write-in,,27,"1.19 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4772,15054,"31.70 ",12,Write-in,,13,"0.29 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4772,15054,"31.70 ",2,Pam Fernald,,2052,"45.53 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4772,15054,"31.70 ",1,Iris Guzm�n,,2442,"54.18 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3672,8494,"43.23 ",1,Peggy Shepard,,1435,"40.33 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3672,8494,"43.23 ",2,Katherine Ross,,2113,"59.39 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3672,8494,"43.23 ",12,Write-in,,10,"0.28 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5966,10364,"57.56 ",2,Paul Sanford,,2494,"46.24 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5966,10364,"57.56 ",12,Write-in,,25,"0.46 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5966,10364,"57.56 ",1,Larry Goldman,,2875,"53.30 "
72,720,City,City/Town,City of Enumclaw,Mayor,3245,8853,"36.65 ",1,Jan Molinaro,,2305,"94.51 "
72,720,City,City/Town,City of Enumclaw,Mayor,3245,8853,"36.65 ",11,Write-in,,134,"5.49 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2828,5213,"54.25 ",10,Yes,,1851,"67.04 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2828,5213,"54.25 ",20,No,,910,"32.96 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3489,8257,"42.26 ",2,Pratima Lakhotia,,1714,"51.01 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3489,8257,"42.26 ",1,Jim Quigg,,1642,"48.87 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3489,8257,"42.26 ",12,Write-in,,4,"0.12 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58967,189449,"31.13 ",12,Write-in,,199,"0.39 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58967,189449,"31.13 ",1,Jim Griggs,,25220,"49.62 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58967,189449,"31.13 ",2,Dustin Lambro,,25412,"49.99 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",1,James Sammet,,29,"96.67 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",11,Write-in,,1,"3.33 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16353,52891,"30.92 ",2,Renae Seam,,7550,"48.07 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16353,52891,"30.92 ",12,Write-in,,24,"0.15 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16353,52891,"30.92 ",1,Jack Dovey,,8132,"51.78 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,181,353,"51.27 ",1,Dan Temkin,,131,"94.93 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,181,353,"51.27 ",11,Write-in,,7,"5.07 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6848,15470,"44.27 ",1,Jerry Nuernberger,,5232,"91.95 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6848,15470,"44.27 ",2,Henry Burner,,441,"7.75 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6848,15470,"44.27 ",12,Write-in,,17,"0.30 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7334,19468,"37.67 ",1,Shane Stender,,4932,"99.34 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7334,19468,"37.67 ",11,Write-in,,33,"0.66 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3786,13664,"27.71 ",1,"Joseph T. Cimaomo, Jr.",,2589,"97.66 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3786,13664,"27.71 ",11,Write-in,,62,"2.34 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43371,133628,"32.46 ",2,Dave Upthegrove,,25584,"63.91 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43371,133628,"32.46 ",1,Shukri Olow,,13921,"34.77 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43371,133628,"32.46 ",12,Write-in,,529,"1.32 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,952,3691,"25.79 ",11,Write-in,,35,"4.83 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,952,3691,"25.79 ",1,"Lawrence Boles, III",,689,"95.17 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12074,26392,"45.75 ",12,Write-in,,16,"0.16 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12074,26392,"45.75 ",2,Tim Osgood,,3656,"35.69 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12074,26392,"45.75 ",1,Anjela Barton,,6571,"64.15 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3415,8595,"39.73 ",2,Gary Harris,,1495,"47.42 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3415,8595,"39.73 ",12,Write-in,,3,"0.10 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3415,8595,"39.73 ",1,James Randolph,,1655,"52.49 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1146,3407,"33.64 ",11,Write-in,,13,"1.70 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1146,3407,"33.64 ",1,Cheryl Reid-Simons,,752,"98.30 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12748,33704,"37.82 ",1,Steve Fields,,6829,"56.95 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12748,33704,"37.82 ",12,Write-in,,66,"0.55 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12748,33704,"37.82 ",2,Janet Richards,,5097,"42.50 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7444,17784,"41.86 ",2,Nigel Keiffer,,1572,"24.87 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7444,17784,"41.86 ",1,Charlotte I. Haines,,4718,"74.65 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7444,17784,"41.86 ",12,Write-in,,30,"0.47 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8263,18034,"45.82 ",11,Write-in,,109,"2.00 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8263,18034,"45.82 ",1,Victoria Schroff,,5350,"98.00 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13558,48945,"27.70 ",11,Write-in,,426,"4.69 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13558,48945,"27.70 ",1,Tracy Arnold,,8660,"95.31 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2383,6642,"35.88 ",11,Write-in,,32,"2.09 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2383,6642,"35.88 ",1,Hassan Dhananjaya,,1500,"97.91 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3336,11069,"30.14 ",1,Vanessa Zaputil,,2276,"98.96 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3336,11069,"30.14 ",11,Write-in,,24,"1.04 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,607869,1400321,"43.41 ",1,Stephanie Bowman,,250542,"45.74 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,607869,1400321,"43.41 ",12,Write-in,,2423,"0.44 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,607869,1400321,"43.41 ",2,Hamdi Mohamed,,294776,"53.82 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40895,136292,"30.01 ",12,Write-in,,438,"1.14 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40895,136292,"30.01 ",1,Pete von Reichbauer,,25730,"67.12 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40895,136292,"30.01 ",2,Dominique Torgerson,,12164,"31.73 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12502,29926,"41.78 ",12,Write-in,,52,"0.44 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12502,29926,"41.78 ",2,Stephanie Mora,,6398,"53.82 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12502,29926,"41.78 ",1,Krystal Marx,,5438,"45.74 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9899,18709,"52.91 ",2,Dan Glowitz,,4724,"52.86 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9899,18709,"52.91 ",12,Write-in,,64,"0.72 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9899,18709,"52.91 ",1,Brian Giannini Upton,,4148,"46.42 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,444,1084,"40.96 ",11,Write-in,,5,"1.62 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,444,1084,"40.96 ",1,Steve Peretti,,303,"98.38 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17697,60262,"29.37 ",11,Write-in,,232,"1.85 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17697,60262,"29.37 ",1,Jessica Giner,,12298,"98.15 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32108,103872,"30.91 ",1,Tim Clark,,17009,"59.61 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32108,103872,"30.91 ",12,Write-in,,182,"0.64 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32108,103872,"30.91 ",2,Sara Franklin,,11344,"39.75 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2828,5213,"54.25 ",11,Write-in,,51,"2.52 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2828,5213,"54.25 ",1,Susan J. West,,1976,"97.48 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7421,18041,"41.13 ",2,Han Tran,,3689,"52.38 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7421,18041,"41.13 ",1,Jeanne Zornes,,3330,"47.28 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7421,18041,"41.13 ",12,Write-in,,24,"0.34 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,607869,1400321,"43.41 ",10,Repealed,,220680,"38.02 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,607869,1400321,"43.41 ",20,Maintained,,359791,"61.98 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4418,9294,"47.54 ",11,Write-in,,55,"1.92 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4418,9294,"47.54 ",1,Tom Jovanovich,,2807,"98.08 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21684,57797,"37.52 ",11,Write-in,,218,"1.41 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21684,57797,"37.52 ",1,Jon Pascal,,15195,"98.59 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28277,81930,"34.51 ",1,Gail Anderson,,4560,"19.07 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28277,81930,"34.51 ",12,Write-in,,97,"0.41 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28277,81930,"34.51 ",2,Darold Stroud,,19249,"80.52 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9899,18709,"52.91 ",1,Deborah Lurie,,5598,"62.49 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9899,18709,"52.91 ",2,Lacey Aaker,,3330,"37.17 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9899,18709,"52.91 ",12,Write-in,,30,"0.33 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15330,35139,"43.63 ",11,Write-in,,103,"1.01 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15330,35139,"43.63 ",1,Chris Elwell,,10108,"98.99 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8263,18034,"45.82 ",11,Write-in,,104,"1.90 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8263,18034,"45.82 ",1,Dana Parnello,,5368,"98.10 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3196,7937,"40.27 ",11,Write-in,,63,"3.37 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3196,7937,"40.27 ",1,Chris Dahline,,1807,"96.63 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1702,4165,"40.86 ",11,Write-in,,42,"3.84 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1702,4165,"40.86 ",1,Leih Mulvihill,,1052,"96.16 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29722,77701,"38.25 ",2,Joe Van,,20627,"83.15 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29722,77701,"38.25 ",12,Write-in,,181,"0.73 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29722,77701,"38.25 ",1,Alexis Hlavaty,,3998,"16.12 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3336,11069,"30.14 ",2,Thomas McLeod,,1693,"55.80 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3336,11069,"30.14 ",1,Dennis Martinez,,1328,"43.77 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3336,11069,"30.14 ",12,Write-in,,13,"0.43 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6848,15470,"44.27 ",11,Write-in,,77,"1.71 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6848,15470,"44.27 ",1,James Jensen,,4432,"98.29 "
77,770,City,City/Town,City of Federal Way,Mayor,16353,52891,"30.92 ",1,Jim Ferrell,,10091,"64.20 "
77,770,City,City/Town,City of Federal Way,Mayor,16353,52891,"30.92 ",2,Mark Greene,,5461,"34.74 "
77,770,City,City/Town,City of Federal Way,Mayor,16353,52891,"30.92 ",12,Write-in,,167,"1.06 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12502,29926,"41.78 ",1,Jimmy Matta,,6537,"54.53 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12502,29926,"41.78 ",12,Write-in,,48,"0.40 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12502,29926,"41.78 ",2,Mark Dorsey,,5403,"45.07 "
29,285,City,City/Town,City of Black Diamond,Mayor,1702,4165,"40.86 ",11,Write-in,,117,"10.03 "
29,285,City,City/Town,City of Black Diamond,Mayor,1702,4165,"40.86 ",1,Carol Benson,,1050,"89.97 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4718,9366,"50.37 ",1,Joshua Henderson,,2927,"99.59 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4718,9366,"50.37 ",11,Write-in,,12,"0.41 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21684,57797,"37.52 ",1,John R. Olson,,14499,"98.90 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21684,57797,"37.52 ",11,Write-in,,161,"1.10 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3245,8853,"36.65 ",1,Chris Gruner,,2090,"97.03 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3245,8853,"36.65 ",11,Write-in,,64,"2.97 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1702,4165,"40.86 ",1,Bernie O'Donnell,,1033,"96.63 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1702,4165,"40.86 ",11,Write-in,,36,"3.37 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3672,8494,"43.23 ",20,No,,1466,"41.35 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3672,8494,"43.23 ",10,Yes,,2079,"58.65 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78733,194272,"40.53 ",12,Write-in,,222,"0.33 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78733,194272,"40.53 ",2,Katie Grainger,,27074,"40.23 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78733,194272,"40.53 ",1,Charles A. Pilcher,,39998,"59.44 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",1,Henry W. Sladek,,45,"93.75 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",11,Write-in,,3,"6.25 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,9010,23796,"37.86 ",1,Barbara de Michele,,6198,"98.12 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,9010,23796,"37.86 ",11,Write-in,,119,"1.88 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28895,74177,"38.95 ",1,Robin Poe,,8796,"34.45 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28895,74177,"38.95 ",2,Marnie J. Maraldo,,16620,"65.08 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28895,74177,"38.95 ",12,Write-in,,120,"0.47 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6406,15782,"40.59 ",2,Bob Black,,1769,"29.43 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6406,15782,"40.59 ",12,Write-in,,23,"0.38 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6406,15782,"40.59 ",1,Nigel G. Herbig,,4219,"70.19 "
147,1470,City,City/Town,City of Seattle,City Attorney,267414,489996,"54.57 ",1,Nicole Thomas-Kennedy,,122947,"47.73 "
147,1470,City,City/Town,City of Seattle,City Attorney,267414,489996,"54.57 ",12,Write-in,,2004,"0.78 "
147,1470,City,City/Town,City of Seattle,City Attorney,267414,489996,"54.57 ",2,Ann Davison,,132638,"51.49 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7421,18041,"41.13 ",12,Write-in,,28,"0.40 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7421,18041,"41.13 ",1,Beca Nistrian,,3023,"43.19 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7421,18041,"41.13 ",2,Rami Al-Kabra,,3948,"56.41 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2443,5560,"43.94 ",1,Kristin Lovelady-Dickson,,1440,"98.77 "
