"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"BURTON","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Blank Voted",0.00
"BURTON","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Counted",151.00
"BURTON","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Over Voted",0.00
"CAMAS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","NO",116.00
"CAMAS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Registered Voters",701.00
"CAMAS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Blank Voted",0.00
"CAMAS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Counted",299.00
"CAMAS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Over Voted",0.00
"CAMAS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","YES",183.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","APPROVED",113.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Registered Voters",408.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","REJECTED",88.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Blank Voted",1.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Counted",202.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Over Voted",0.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","APPROVED",103.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Registered Voters",408.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","REJECTED",98.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Blank Voted",1.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Counted",202.00
"CARPENTER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Over Voted",0.00
"CEDAR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",78.00
"CEDAR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",524.00
"CEDAR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"CEDAR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",156.00
"CEDAR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"CEDAR","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",78.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","9","8","Total","NP","APPROVED",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","9","8","Total","NP","Registered Voters",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","9","8","Total","NP","REJECTED",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","9","8","Total","NP","Times Blank Voted",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","9","8","Total","NP","Times Counted",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","9","8","Total","NP","Times Over Voted",0.00
"CEDAR SPRINGS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","NO",92.00
"CEDAR SPRINGS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Registered Voters",618.00
"CEDAR SPRINGS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Blank Voted",0.00
"CEDAR SPRINGS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Counted",171.00
"CEDAR SPRINGS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Over Voted",0.00
"CEDAR SPRINGS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","YES",79.00
"CHAMPAGNE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","NO",59.00
"CHAMPAGNE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Registered Voters",313.00
"CHAMPAGNE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Blank Voted",0.00
"CHAMPAGNE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Counted",124.00
"CHAMPAGNE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Over Voted",0.00
"CHAMPAGNE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","YES",65.00
"CHATEAU","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","NO",72.00
"CHATEAU","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","Registered Voters",581.00
"CHATEAU","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","Times Blank Voted",0.00
"CHATEAU","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","Times Counted",174.00
"CHATEAU","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","Times Over Voted",0.00
"CHATEAU","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","YES",102.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","APPROVED",164.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Registered Voters",432.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","REJECTED",87.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Blank Voted",0.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Counted",251.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Over Voted",0.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","APPROVED",149.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Registered Voters",432.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","REJECTED",102.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Blank Voted",0.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Counted",251.00
"CHAUTAUQUA","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Over Voted",0.00
"CLEVELAND","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","NO",38.00
"CLEVELAND","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","Registered Voters",173.00
"CLEVELAND","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","Times Blank Voted",0.00
"CLEVELAND","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","Times Counted",82.00
"CLEVELAND","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","Times Over Voted",0.00
"CLEVELAND","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","1","Total","NP","YES",44.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","APPROVED",103.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Registered Voters",256.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","REJECTED",57.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Blank Voted",0.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Counted",160.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Over Voted",0.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","APPROVED",96.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Registered Voters",256.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","REJECTED",64.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Blank Voted",0.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Counted",160.00
"COLVOS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Over Voted",0.00
"COMPTON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","NO",54.00
"COMPTON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Registered Voters",387.00
"COMPTON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Blank Voted",0.00
"COMPTON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Counted",123.00
"COMPTON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Over Voted",0.00
"COMPTON","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","YES",69.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",73.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",550.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",1.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",191.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",117.00
"COOPER","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","NO",74.00
"COOPER","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Registered Voters",448.00
"COOPER","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Blank Voted",0.00
"COOPER","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Counted",219.00
"COOPER","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","Times Over Voted",0.00
"COOPER","King County Fire Protection District No. 38 Proposition No. 1 Fire Station Construction Bonds","5","3","8","Total","NP","YES",145.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","APPROVED",116.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Registered Voters",448.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","REJECTED",102.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Blank Voted",1.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Counted",219.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","5","3","8","Total","NP","Times Over Voted",0.00
"COVE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","APPROVED",177.00
"COVE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Registered Voters",515.00
"COVE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","REJECTED",89.00
"COVE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Blank Voted",2.00
"COVE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Counted",268.00
"COVE","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Over Voted",0.00
"COVE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","APPROVED",169.00
"COVE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Registered Voters",515.00
"COVE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","REJECTED",99.00
"COVE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Blank Voted",0.00
"COVE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Counted",268.00
"COVE","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Over Voted",0.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","APPROVED",152.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Registered Voters",443.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","REJECTED",106.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Blank Voted",0.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Counted",258.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Over Voted",0.00
"CROSS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","APPROVED",129.00
"CROSS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Registered Voters",443.00
"CROSS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","REJECTED",128.00
"CROSS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Blank Voted",1.00
"CROSS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Counted",258.00
"CROSS","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Over Voted",0.00
"DENNY PARK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","NO",88.00
"DENNY PARK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Registered Voters",472.00
"DENNY PARK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Blank Voted",0.00
"DENNY PARK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Counted",193.00
"DENNY PARK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Over Voted",0.00
"DENNY PARK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","YES",105.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",47.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",270.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",130.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",83.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",72.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",394.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",182.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",109.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",37.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",232.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",104.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",67.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",91.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",525.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",226.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",135.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",34.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",371.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",115.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",81.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",41.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",491.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",102.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",61.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",39.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",308.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",97.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",58.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",41.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",403.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",131.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",90.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",86.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",575.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",235.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",149.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",67.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",393.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",160.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",93.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","NO",39.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Registered Voters",267.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Counted",132.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","33","5","9","Total","NP","YES",93.00
