Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
FALL CITY,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,NP,Times Counted,164
FALL CITY,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,NP,Times Under Voted,18
FALL CITY,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,<NP>,Yes,72
FALL CITY,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,<NP>,No,74
FALL CITY,Snoqualmie Valley School District No. 410 Snoqualmie Valley School District No. 410 Proposition No. 2,5,0,8,Total,NP,Times Over Voted,0
DES 33-0437,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Registered Voters,281
DES 33-0437,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Counted,65
DES 33-0437,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Under Voted,0
DES 33-0437,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,No,20
DES 33-0437,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,Yes,45
DES 33-0437,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Over Voted,0
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Registered Voters,630
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Counted,163
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Under Voted,3
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,<NP>,No,89
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,<NP>,Yes,71
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Over Voted,0
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Registered Voters,630
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Counted,163
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Under Voted,17
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,<NP>,Yes,65
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,<NP>,No,81
KEN 47-0439,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Over Voted,0
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Registered Voters,588
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Counted,160
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,2
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,No,77
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,Yes,81
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,0
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Registered Voters,588
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Counted,160
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,2
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Approved,82
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Rejected,76
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,0
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Registered Voters,588
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Counted,160
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,5
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,Yes,75
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,No,80
KIR 45-0442,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Registered Voters,436
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Counted,131
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Under Voted,3
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,No,42
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,Yes,86
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Over Voted,0
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Registered Voters,436
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Counted,131
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Under Voted,14
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,No,35
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,Yes,82
SHL 32-0444,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Over Voted,0
FRANKLIN,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,33,0,9,Total,NP,Registered Voters,186
FRANKLIN,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,33,0,9,Total,NP,Times Counted,25
FRANKLIN,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,33,0,9,Total,NP,Times Under Voted,0
FRANKLIN,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,33,0,9,Total,<NP>,Yes,7
FRANKLIN,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,33,0,9,Total,<NP>,No,18
FRANKLIN,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,33,0,9,Total,NP,Times Over Voted,0
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,NP,Registered Voters,807
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,NP,Times Counted,161
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,NP,Times Under Voted,0
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,<NP>,No,95
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,<NP>,Yes,66
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,NP,Times Over Voted,0
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,NP,Registered Voters,807
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,NP,Times Counted,161
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,NP,Times Under Voted,14
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,<NP>,Yes,60
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,<NP>,No,87
KEN 33-0453,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,NP,Times Over Voted,0
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Registered Voters,309
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Counted,82
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Under Voted,1
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,No,27
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,Yes,54
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Over Voted,0
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Registered Voters,309
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Counted,82
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Under Voted,5
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,No,21
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,Yes,56
SHL 32-0454,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Over Voted,0
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,NP,Registered Voters,760
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,NP,Times Counted,148
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,NP,Times Under Voted,6
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,<NP>,No,85
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,<NP>,Yes,57
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,33,0,9,Total,NP,Times Over Voted,0
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,NP,Registered Voters,760
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,NP,Times Counted,148
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,NP,Times Under Voted,18
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,<NP>,Yes,49
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,<NP>,No,81
RNT 33-0455,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,33,0,9,Total,NP,Times Over Voted,0
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,9,Total,NP,Registered Voters,32
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,9,Total,NP,Times Counted,9
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,9,Total,NP,Times Under Voted,0
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,9,Total,<NP>,No,3
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,9,Total,<NP>,Yes,6
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,9,Total,NP,Times Over Voted,0
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,11,0,9,Total,NP,Registered Voters,32
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,11,0,9,Total,NP,Times Counted,9
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,11,0,9,Total,NP,Times Under Voted,0
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,11,0,9,Total,<NP>,Yes,6
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,11,0,9,Total,<NP>,No,3
RNT 11-0456,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,11,0,9,Total,NP,Times Over Voted,0
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Registered Voters,472
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Counted,149
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Under Voted,0
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,Yes,86
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,No,63
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Over Voted,0
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Registered Voters,472
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Counted,149
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Under Voted,5
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,Yes,85
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,No,59
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Over Voted,0
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Registered Voters,472
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Counted,149
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Under Voted,0
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,No,63
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,Yes,86
BEL 41-0460,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Over Voted,0
GENEVA,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,NP,Registered Voters,416
GENEVA,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,NP,Times Counted,101
GENEVA,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,NP,Times Under Voted,0
GENEVA,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,<NP>,Yes,54
GENEVA,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,<NP>,No,47
GENEVA,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,NP,Times Over Voted,0
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Registered Voters,441
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Counted,100
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Under Voted,1
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,No,39
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,Yes,60
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Over Voted,0
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Registered Voters,441
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Counted,100
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Under Voted,4
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,No,37
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,Yes,59
SHL 32-0462,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Over Voted,0
BUR 34-0465,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Registered Voters,257
BUR 34-0465,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Counted,73
BUR 34-0465,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Under Voted,0
BUR 34-0465,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,<NP>,No,26
BUR 34-0465,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,<NP>,Yes,47
BUR 34-0465,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Over Voted,0
GLASGOW,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Registered Voters,665
GLASGOW,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Counted,122
GLASGOW,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Under Voted,0
GLASGOW,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,<NP>,No,61
GLASGOW,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,<NP>,Yes,61
GLASGOW,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Over Voted,0
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Registered Voters,424
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Counted,140
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Under Voted,2
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,No,43
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,Yes,95
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Over Voted,0
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Registered Voters,424
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Counted,140
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Under Voted,15
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,No,40
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,Yes,85
SHL 32-0470,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Over Voted,0
GLENDALE,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Registered Voters,800
GLENDALE,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Counted,122
GLENDALE,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Under Voted,0
GLENDALE,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,No,52
GLENDALE,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,Yes,70
GLENDALE,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Over Voted,0
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Registered Voters,537
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Counted,158
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Under Voted,5
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,Yes,80
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,No,73
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Over Voted,0
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Registered Voters,537
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Counted,158
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Under Voted,5
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,Yes,77
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,No,76
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Over Voted,0
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Registered Voters,537
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Counted,158
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Under Voted,6
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,No,79
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,Yes,73
BEL 41-0472,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Over Voted,0
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,NP,Registered Voters,671
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,NP,Times Counted,117
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,NP,Times Under Voted,0
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,<NP>,Approved,80
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,<NP>,Rejected,37
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,NP,Times Over Voted,0
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,NP,Registered Voters,671
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,NP,Times Counted,117
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,NP,Times Under Voted,2
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,<NP>,Yes,78
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,<NP>,No,37
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,NP,Times Over Voted,0
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,NP,Registered Voters,671
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,NP,Times Counted,117
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,NP,Times Under Voted,1
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,<NP>,Yes,80
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,<NP>,No,36
KMR 46-0473,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,NP,Times Over Voted,0
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Registered Voters,392
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Counted,84
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Under Voted,1
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,No,43
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,Yes,40
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Over Voted,0
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Registered Voters,392
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Counted,84
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Under Voted,7
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,No,36
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,Yes,41
SHL 32-0474,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Over Voted,0
BUR 33-0476,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,NP,Registered Voters,877
BUR 33-0476,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,NP,Times Counted,163
BUR 33-0476,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,NP,Times Under Voted,0
BUR 33-0476,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,<NP>,No,78
BUR 33-0476,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,<NP>,Yes,85
BUR 33-0476,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,7,Total,NP,Times Over Voted,0
GRANDVIEW,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,9,Total,NP,Registered Voters,7
