﻿Jurisdiction Type,Jurisdiction,Office,Term Note,Partisan/Non-partisan,Incumbent,Filing Fee,Where to file declaration,Shared County
Special Purpose District,King County Fire Protection District No. 34,Commissioner Position No. 1,,nonpartisan office,Jerry Nuernberger,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 37,Commissioner Position No. 1,,nonpartisan office,Allan Barrie,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 37,Commissioner Position No. 2,unexpired 2-year term,nonpartisan office,Lloyd Holman,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 38,Commissioner Position No. 1,,nonpartisan office,Ron Pedee,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 40,Commissioner Position No. 1,,nonpartisan office,Linda Sartnurak,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 40,Commissioner Position No. 3,unexpired 4-year term,nonpartisan office,Steve Parsons,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 43,Commissioner Position No. 1,,nonpartisan office,John Herbert,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 43,Commissioner Position No. 2,unexpired 2-year term,nonpartisan office,Russell Calcote,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 43,Commissioner Position No. 4,,nonpartisan office,Ben Hayman,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 45,Commissioner Position No. 1,,nonpartisan office,Harry Oestreich,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 47,Commissioner Position No. 1,,nonpartisan office,Colleen K. Deveraux,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 50,Commissioner Position No. 1,,nonpartisan office,Arthur R. Allegri,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 50,Commissioner Position No. 3,unexpired 4-year term,nonpartisan office,Melissa Senner,$0.00 ,King County Elections,
Special Purpose District,Mountain View Fire and Rescue,Commissioner Position No. 1,,nonpartisan office,Joanne Seng,$0.00 ,King County Elections,
Special Purpose District,North Highline Fire District,Commissioner Position No. 1,,nonpartisan office,Liz Giba,$0.00 ,King County Elections,
Special Purpose District,Shoreline Fire Department,Commissioner Position No. 1,,nonpartisan office,Barb Sullivan,$0.00 ,King County Elections,
Special Purpose District,Shoreline Fire Department,Commissioner Position No. 4,,nonpartisan office,David M. Harris,$0.00 ,King County Elections,
Special Purpose District,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,,nonpartisan office,Billy Powers,$0.00 ,Kittitas County Elections,shared with Kittitas County*
Special Purpose District,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,unexpired 4-year term,nonpartisan office,Charity Catalfomo,$0.00 ,Kittitas County Elections,shared with Kittitas County*
Special Purpose District,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,,nonpartisan office,Walter Anderson,$0.00 ,Kittitas County Elections,shared with Kittitas County*
Special Purpose District,South King Fire & Rescue,Commissioner Position No. 4,,nonpartisan office,Mark L. Thompson,$0.00 ,King County Elections,
Special Purpose District,South King Fire & Rescue,Commissioner Position No. 5,,nonpartisan office,Dave Berger,$0.00 ,King County Elections,
Special Purpose District,Vashon Island Fire and Rescue,Commissioner Position No. 1,short and full term,nonpartisan office,Brigitte Schran-Brown,$0.00 ,King County Elections,
Special Purpose District,Vashon Island Fire and Rescue,Commissioner Position No. 4,,nonpartisan office,Candy McCullough,$0.00 ,King County Elections,
Special Purpose District,Vashon Island Fire and Rescue,Commissioner Position No. 5,unexpired 4-year term,nonpartisan office,James Whitney,$0.00 ,King County Elections,
Special Purpose District,Woodinville Fire & Rescue,Commissioner Position No. 1,,nonpartisan office,Derek van Veen,$0.00 ,King County Elections,
Special Purpose District,Coal Creek Utility District,Commissioner Position No. 1,,nonpartisan office,Pam Martin,$0.00 ,King County Elections,
Special Purpose District,Covington Water District,Commissioner Position No. 1,,nonpartisan office,Kevin A. Fuhrer,$0.00 ,King County Elections,
Special Purpose District,Covington Water District,Commissioner Position No. 4,,nonpartisan office,Brad Lake,$0.00 ,King County Elections,
Special Purpose District,Fall City Water District,Commissioner Position No. 1,,nonpartisan office,Eric Soderman,$0.00 ,King County Elections,
Special Purpose District,Highline Water District,Commissioner Position No. 1,,nonpartisan office,Todd Fultz,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 1,Commissioner Position No. 1,short and full term,nonpartisan office,Brad Hunt,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 1,Commissioner Position No. 3,unexpired 4-year term,nonpartisan office,Charles H. Porter,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 19,Commissioner Position No. 1,,nonpartisan office,Seth Zuckerman,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 20,Commissioner Position No. 1,,nonpartisan office,Russ Pritchard,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 49,Commissioner Position No. 1,,nonpartisan office,Ray Brickell,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 54,Commissioner Position No. 1,,nonpartisan office,Yoshiko Grace Matsui,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 54,Commissioner Position No. 3,unexpired 4-year term,nonpartisan office,James Delvin,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 90,Commissioner Position No. 1,,nonpartisan office,Alvin Materi,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 117,Commissioner Position No. 1,,nonpartisan office,Charles Anderson,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 119,Commissioner Position No. 1,,nonpartisan office,Terry Olson,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 119,Commissioner Position No. 2,unexpired 2-year term,nonpartisan office,Michelle Orndorf,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 123,Commissioner Position No. 1,,nonpartisan office,Steve Carlson,$0.00 ,King County Elections,
Special Purpose District,King County Water District No. 125,Commissioner Position No. 1,,nonpartisan office,Renea Blanchette,$0.00 ,King County Elections,
Special Purpose District,Lake Forest Park Water District,Commissioner Position No. 1,,nonpartisan office,David A. Hammond,$0.00 ,King County Elections,
Special Purpose District,Lake Meridian Water District,Commissioner Position No. 1,,nonpartisan office,Patrick M. Hanis,$0.00 ,King County Elections,
Special Purpose District,North City Water District,Commissioner Position No. 1,,nonpartisan office,Ronald F. (Ron) Ricker,$0.00 ,King County Elections,
Special Purpose District,Woodinville Water District,Commissioner Position No. 1,,nonpartisan office,Karen Steeb,$0.00 ,King County Elections,
Special Purpose District,Woodinville Water District,Commissioner Position No. 5,,nonpartisan office,Tim Schriever,$0.00 ,King County Elections,
Special Purpose District,Cedar River Water and Sewer District,Commissioner Position No. 1,,nonpartisan office,Steve Puryear,$0.00 ,King County Elections,
Special Purpose District,Highlands Sewer District,Commissioner Position No. 1,short and full term,nonpartisan office,Dave Hanower,$0.00 ,King County Elections,
Special Purpose District,Midway Sewer District,Commissioner Position No. 1,,nonpartisan office,Vince Koester,$0.00 ,King County Elections,
Special Purpose District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,,nonpartisan office,Tom Harman,$0.00 ,King County Elections,
Special Purpose District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,,nonpartisan office,Lloyd Warren,$0.00 ,King County Elections,
Special Purpose District,Snoqualmie Pass Utility District,Commissioner Position No. 2,short and full term,nonpartisan office,Steve Hartpence,$0.00 ,Kittitas County Elections,shared with Kittitas County*
Special Purpose District,Southwest Suburban Sewer District,Commissioner Position No. 1,,nonpartisan office,Scott Hilsen,$0.00 ,King County Elections,
Special Purpose District,Stevens Pass Sewer District,Commissioner Position No. 1,,nonpartisan office,David Sparks,$0.00 ,King County Elections,shared with Chelan County*
Special Purpose District,Valley View Sewer District,Commissioner Position No. 1,,nonpartisan office,Deborah McCaslin,$0.00 ,King County Elections,
Special Purpose District,Valley View Sewer District,Commissioner Position No. 3,unexpired 4-year term,nonpartisan office,Pamela Fernald,$0.00 ,King County Elections,
Special Purpose District,Vashon Sewer District,Commissioner Position No. 1,,nonpartisan office,"Lyle E. Harris, Jr.",$0.00 ,King County Elections,
Special Purpose District,Lakehaven Water and Sewer District,Commissioner Position No. 1,,nonpartisan office,Leonard (Len) Englund,$0.00 ,King County Elections,
Special Purpose District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,,nonpartisan office,Paul J. Robinett,$0.00 ,King County Elections,
Special Purpose District,Northshore Utility District,Commissioner Position No. 1,,nonpartisan office,Trudy C. Rolla,$0.00 ,King County Elections,
Special Purpose District,Northshore Utility District,Commissioner Position No. 4,,nonpartisan office,D. Bruce Gardiner,$0.00 ,King County Elections,
Special Purpose District,Northshore Utility District,Commissioner Position No. 5,unexpired 2-year term,nonpartisan office,Suzanne Greathouse,$0.00 ,King County Elections,
Special Purpose District,Skyway Water and Sewer District,Commissioner Position No. 1,,nonpartisan office,Gary Schulz,$0.00 ,King County Elections,
Special Purpose District,Soos Creek Water and Sewer District,Commissioner Position No. 1,short and full term,nonpartisan office,Alice Marshall,$0.00 ,King County Elections,
Special Purpose District,Public Hospital District No. 1,Commissioner District No. 1,,nonpartisan office,Erin Aboudara,$0.00 ,King County Elections,
Special Purpose District,Public Hospital District No. 2,Commissioner District No. 3,,nonpartisan office,Tim McLaughlin,$0.00 ,King County Elections,
Special Purpose District,Public Hospital District No. 2,Commissioner Position No. 6,short and full term,nonpartisan office,Jeff Cashman,$0.00 ,King County Elections,
Special Purpose District,Public Hospital District No. 2,Commissioner Position No. 7,,nonpartisan office,Virgil Snyder,$0.00 ,King County Elections,
Special Purpose District,Public Hospital District No. 4,Commissioner Position No. 3,,nonpartisan office,Emma R. Herron,$0.00 ,King County Elections,
Special Purpose District,Public Hospital District No. 5,Commissioner Position No. 1,,nonpartisan office,Donald P. Wolczko,$0.00 ,King County Elections,
Special Purpose District,Public Hospital District No. 5,Commissioner Position No. 2,,nonpartisan office,Eric Pryne,$0.00 ,King County Elections,
Special Purpose District,King County Airport District,Commissioner Position No. 1,,nonpartisan office,Kaye Pierson,$0.00 ,King County Elections,
Special Purpose District,King County Airport District,Commissioner Position No. 2,,nonpartisan office,Truman O'Brien,$0.00 ,King County Elections,
Special Purpose District,King County Airport District,Commissioner Position No. 3,,nonpartisan office,Robert L. Therkelsen,$0.00 ,King County Elections,
Special Purpose District,King County Cemetery District No. 1,Commissioner Position No. 1,,nonpartisan office,Jay Hanson,$0.00 ,King County Elections,
Special Purpose District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,,nonpartisan office,Gene S. Achziger,$0.00 ,King County Elections,
Special Purpose District,Fall City Metropolitan Park District,Commissioner Position No. 3,,nonpartisan office,Charles H. Kellogg,$0.00 ,King County Elections,
Special Purpose District,Si View Metropolitan Park District,Commissioner Position No. 1,,nonpartisan office,Catherine Fredenburg,$0.00 ,King County Elections,
Special Purpose District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,,nonpartisan office,Aaron Shipman,$0.00 ,King County Elections,
Special Purpose District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,,nonpartisan office,Joshua Henderson,0,King County Elections,
Special Purpose District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,,nonpartisan office,Bob McMahon,0,King County Elections,
Special Purpose District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,,nonpartisan office,Hans Van Dusen,0,King County Elections,
