King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officer Results - Republican Party,,,,
Precinct,Winner,Name,Total Votes,Party
GUENEVERE,winner,Charles C. Shaffer,48,Republican Party
HAAS,winner,Chad  Magendanz,22,Republican Party
HAAS,,Ken Neville,11,Republican Party
HAM LAKE,winner,Larry Fritz,1,Republican Party
HERON,winner,Julianne W. Felshaw,53,Republican Party
HILL,winner,Anthony  Gill,66,Republican Party
HILL,,Sandy Wolf,30,Republican Party
HILLTOP,winner,Melinda F. Ritz,72,Republican Party
HI-VALLEY,winner,Bette E. Filley,157,Republican Party
HI-WOODS,winner,Monty Lennox,50,Republican Party
HOLIDAY LAKE,winner,Dean H. Orrico,117,Republican Party
HOLLYMORE,winner,Mark Richardson,1,Republican Party
HOLLYMORE,,DEAN LORE,1,Republican Party
HOLLYWOOD,winner,Bradley T. Norman,77,Republican Party
HOLM LAKE,,Harold R. Farnsworth,72,Republican Party
HOLM LAKE,winner,Wes Moorehead,95,Republican Party
HOLMES POINT,winner,Bernice Oberson,70,Republican Party
HORIZON,winner,Rebecca L. Rose,34,Republican Party
HUTCHINSON ,winner,Doug Eck,1,Republican Party
IMPALA,winner,Tim Ralston,106,Republican Party
ISABELLA,winner,Allan  Rousselle,71,Republican Party
ISS 05-0543,winner,Milicent Savage,75,Republican Party
ISS 05-0544,winner,Nadine  Gulit,53,Republican Party
ISS 05-0545,winner,Kurt Strickland,32,Republican Party
ISS 05-0546,winner,Kathryn J. Kaluzny,48,Republican Party
ISS 05-0547,winner,Jim Brady,30,Republican Party
ISS 05-0550,winner,Patricia Forsman,50,Republican Party
ISS 05-2409,winner,Ferrin Lauve,319,Republican Party
ISS 05-3206,winner,Gale Ross Peterman,98,Republican Party
ISS 05-3464,winner,Vanessa Keverkamp,1,Republican Party
ISS 05-3503,,Christopher R. Gregson,50,Republican Party
ISS 05-3503,winner,Steven K. Balkman,54,Republican Party
ISS 05-3504,winner,Dan Jedda,71,Republican Party
ISS 05-3527,winner,John Ehardt,93,Republican Party
ISS 41-2401,winner,Tao Wang,67,Republican Party
ISS 41-2977,winner,James McLeod,23,Republican Party
ISS 41-3145,winner,William P. Canning,146,Republican Party
ISS 48-1208,winner,Patricia Bowman,88,Republican Party
ISS 48-2692,winner,Phyllis Ann McWhirter,49,Republican Party
ISS 48-2733,winner,Michael Johnson,2,Republican Party
JANE,winner,Alan P. Morek,77,Republican Party
JEAN,winner,Rozalyn  Strong,38,Republican Party
JEFFERSON,winner,Leonard D. Englund,106,Republican Party
JEFFERSON,,Ann Marie Clarke,61,Republican Party
JOVITA,winner,Lorraine  Davis,99,Republican Party
JUANITA CREST,winner,Frederick H. Ockerman,150,Republican Party
JUNIPER,winner,Vic Santie,37,Republican Party
JUTLAND,winner,Christopher D. Orr,30,Republican Party
KAMIAKIN,winner,Steven J. Shankle,1,Republican Party
KEN 33-0576,winner,Lee Ann Johnson,38,Republican Party
KEN 33-0578,winner,Clayton L. Freeman,47,Republican Party
KEN 33-0581,winner,Dustin  Phelan,98,Republican Party
KEN 33-0583,winner,Stella Land,1,Republican Party
KEN 33-0585,winner,Steven  Carroll,72,Republican Party
KEN 33-0586,winner,Beverly A. Clay,91,Republican Party
KEN 33-0587,winner,Michael L. Cook,47,Republican Party
KEN 33-0587,,Jason E. Jones,20,Republican Party
KEN 33-0588,winner,Donald F. Baer,54,Republican Party
KEN 33-0590,winner,Elizabeth T. Webb,74,Republican Party
KEN 33-0591,winner,Connie F. Godjikian,49,Republican Party
KEN 33-0591,,CHRIS LERMUSIK,1,Republican Party
KEN 33-0594,winner,Mary (Maria) S. Beauford,64,Republican Party
KEN 33-0596,winner,Jim Johnson,89,Republican Party
KEN 33-0603,winner,John  Holter,102,Republican Party
KEN 33-1055,winner,CHARLENE WILSON,1,Republican Party
KEN 33-2426,winner,Mark E. Hunt,78,Republican Party
KEN 33-2443,winner,DAVID EPSTEIN,1,Republican Party
KEN 33-2567,winner,Debbie Raplee,76,Republican Party
KEN 33-2569,winner,Jimmy  Santa Rosa,58,Republican Party
KEN 33-2570,winner,Linda B. Pete,138,Republican Party
KEN 33-2618,winner,Phillip L. Rothermel,107,Republican Party
KEN 33-2864,winner,Laurence (Larry) Osborn,47,Republican Party
KEN 33-3232,winner,Ryan  Timmer,66,Republican Party
KEN 33-3332,winner,Craig  Dougherty,69,Republican Party
KEN 33-3332,,Robert Nemeth,1,Republican Party
KEN 33-3378,winner,Shan Applin,1,Republican Party
KEN 33-3445,winner,ALEX BREWER,1,Republican Party
KEN 33-3446,winner,DAWN M. NELSON,1,Republican Party
KEN 47-0238,winner,Victor  Meyers,129,Republican Party
KEN 47-0246,winner,David  Madison,92,Republican Party
KEN 47-0482,winner,Karen L. Doerr,79,Republican Party
KEN 47-0662,winner,Ryan Otto Ulrich,5,Republican Party
KEN 47-0798,,Scott Steven Carter,46,Republican Party
KEN 47-0798,winner,Stephen F. Crowell,57,Republican Party
KEN 47-0835,winner,Michael D. O'Brien,1,Republican Party
KEN 47-0910,winner,Mark J. Gagnon,82,Republican Party
KEN 47-2403,winner,Philip J. Skinner,1,Republican Party
KEN 47-2477,winner,Everett McCooey,173,Republican Party
KEN 47-2568,winner,Brandon T. Santiago,43,Republican Party
KEN 47-2585,winner,Gary G. Cline,162,Republican Party
KEN 47-2599,winner,Wendy  Johnson,95,Republican Party
KEN 47-2667,winner,Penny Quinteros,1,Republican Party
KEN 47-2667,,Thomas Dunlap,1,Republican Party
KEN 47-2704,winner,Tiffany  Dokken,142,Republican Party
KEN 47-2834,winner,Larry West,66,Republican Party
KEN 47-2939,winner,Sissi E. Longthorpe,36,Republican Party
KEN 47-2985,winner,John A. Bailo,70,Republican Party
KEN 47-3180,,Loretta-Marie Dimond,1,Republican Party
KEN 47-3180,winner,Laurel Lowrey,1,Republican Party
KEN 47-3184,,DAVID WATSON,2,Republican Party
KEN 47-3184,winner,ALF FARNHAM,2,Republican Party
KEN 47-3275,winner,Julia Neal,49,Republican Party
KEN 47-3323,winner,Paul  Weldin,60,Republican Party
KEN 47-3402,winner,Steven  Allen,65,Republican Party
KEN 47-3402,,Robert Flood,2,Republican Party
KEN 47-3493,winner,Darrell  Helbling,94,Republican Party
KEN 47-3537,winner,Shelley L. Moore,2,Republican Party
KILLARNEY,winner,Norman C. Fiess,59,Republican Party
KINGSGATE,winner,Victor M. Fasch,104,Republican Party
KINGSGATE,,INA WILSON,4,Republican Party
KINGSGATE RIDGE,,Robert J. O'neil,1,Republican Party
KINGSGATE RIDGE,winner,David  Griffin,83,Republican Party
KINGSWOOD,winner,Steven Pyeatt,108,Republican Party
KIR 45-0616,winner,Rocklyn Reamer,1,Republican Party
KIR 45-0624,winner,Mike Nykreim,33,Republican Party
KIR 45-0630,winner,John R. Juge,34,Republican Party
KIR 45-0631,winner,Theodore A. Tax,61,Republican Party
KIR 45-0632,winner,Marlene M. Howard,48,Republican Party
KIR 45-0632,,Willem Alma,1,Republican Party
KIR 45-2571,winner,Chris J. Niemela,49,Republican Party
KIR 45-2731,winner,John Tyksinski,55,Republican Party
KIR 45-2786,winner,Jeanette Weaver,1,Republican Party
KIR 45-2911,winner,Steve Surface,1,Republican Party
KIR 45-2912,winner,BRIGID RHYNE,1,Republican Party
KIR 45-2913,winner,Arthur R. Best,83,Republican Party
KIR 45-2915,winner,Christine  McMahon,37,Republican Party
KIR 45-2915,,Mark P. Isaacs,19,Republican Party
KIR 45-2916,winner,DONALD E. KLEIN,2,Republican Party
KIR 45-2918,winner,CECIL OSBORNE,1,Republican Party
KIR 45-2923,winner,Sally J. Jones,53,Republican Party
KIR 45-2924,winner,Brasten L. Sager,68,Republican Party
KIR 45-2930,winner,Kathleen M. Finney,38,Republican Party
KIR 45-2933,,Kjell L. Anderson,10,Republican Party
KIR 45-2933,winner,Nancy  McKee,19,Republican Party
KIR 45-3198,winner,Christopher  Wood,50,Republican Party
KIR 45-3199,winner,Kelly Hershberger,39,Republican Party
KIR 45-3397,winner,Judith  Finney,48,Republican Party
KIR 45-3397,,Nels Blair,1,Republican Party
KIR 48-0614,winner,Ken Van Voorhees,1,Republican Party
KIR 48-0636,winner,Paul Maffeo,1,Republican Party
KIR 48-0640,winner,Susan  Thornes,20,Republican Party
KIR 48-0642,winner,James  Walker,66,Republican Party
KIR 48-0643,winner,Shonah L. Graetzer,1,Republican Party
KIR 48-0644,winner,Maura C. Borselli-Karnes,103,Republican Party
KIR 48-0646,winner,Gary  Gillespie,105,Republican Party
KIR 48-2788,winner,John P Evans,2,Republican Party
KIR 48-2863,winner,DAN H. MILES,2,Republican Party
KIR 48-2925,winner,DANIEL HARRISON,2,Republican Party
KIR 48-2925,,Boyd Huddleson,1,Republican Party
KLAHANIE,winner,Amelia Stark,81,Republican Party
KMR 32-0036,winner,Joan M. Davidson,71,Republican Party
KMR 32-0340,winner,Maribeth S. Petrino,147,Republican Party
KMR 32-0473,winner,Lu Alice Calkins,29,Republican Party
KMR 32-0501,winner,David  Baker,69,Republican Party
KMR 32-0535,winner,"John J. White, Jr.",97,Republican Party
KMR 32-0572,winner,Phil Raymond,1,Republican Party
KMR 32-0686,winner,Kelsey Lamont,57,Republican Party
KMR 32-0689,winner,Karen Olson,81,Republican Party
KMR 32-0695,winner,Randy Eastwood,87,Republican Party
KMR 32-0695,,David J. Lund,28,Republican Party
KMR 32-0696,winner,William Blond,1,Republican Party
KMR 32-0820,winner,George Thompson,1,Republican Party
KMR 32-1095,winner,Bryce W. Grenell,79,Republican Party
KMR 32-1147,winner,Valerie Rose,1,Republican Party
KMR 32-1181,winner,Mitchael L. Wright,42,Republican Party
KMR 32-2444 ,winner,Glenn Rogers,1,Republican Party
KMR 32-2462,winner,Bruce J. Godfrey,41,Republican Party
KMR 32-2754,winner,Patricia J. Derrig,35,Republican Party
KMR 32-2754,,Donald  McDonald,32,Republican Party
KMR 32-2764,winner,Jennifer E. Fetters,44,Republican Party
KMR 32-2765,winner,Dick Patten,68,Republican Party
KMR 32-2766,winner,Judy  Thompson,51,Republican Party
KMR 32-3148,winner,Paul R. Hess,51,Republican Party
KMR 32-3148,,Van  Sperry,32,Republican Party
KRAIN,winner,Shirley D. Rodarte,95,Republican Party
LAKE ALICE,winner,Jack H. Robinson,36,Republican Party
LAKE JOY,winner,Daniel T. Griner,105,Republican Party
LAKE MORTON,winner,Jim   Metzener,53,Republican Party
LAKE RETREAT,winner,Craig D. Cinnamon,86,Republican Party
LAKELAND,winner,Dean Wescott,67,Republican Party
LAKERIDGE,winner,Tamara L. Hamel,48,Republican Party
LAWRENCE,,Michael R. Bradley,1,Republican Party
LAWRENCE,winner,Neil Rotta,3,Republican Party
LEAH,winner,Denise K. Ramos,77,Republican Party
LEAH,,Crystal  Li,44,Republican Party
LFP 32-0003,,ADAM STOECKER,1,Republican Party
LFP 32-0003,winner,Lane Rudd,1,Republican Party
LFP 32-0397,winner,Donald A. Quale,45,Republican Party
LFP 32-0652,winner,Kurt  Nilson,21,Republican Party
LFP 32-0653,winner,CHRIS PHILIPS,1,Republican Party
LFP 32-0654,winner,Dick Larkin,10,Republican Party
LFP 32-0655,winner,Janette E. Lemme,56,Republican Party
LFP 32-1056,winner,Ronald  Hebron,50,Republican Party
LFP 32-1056,,Robert Ream,17,Republican Party
LFP 32-1075,,Richard Hanson,17,Republican Party
LFP 32-1075,winner,Stan Lippmann,27,Republican Party
LFP 32-1089,winner,Margery L. Thorgrimson,63,Republican Party
LFP 32-1143,winner,JAMES MIGHELL,1,Republican Party
LFP 32-1237,winner,Richard T. Fawcett,41,Republican Party
LFP 32-2439,winner,Beverly J. Read,45,Republican Party
LFP 32-3380,winner,Douglas R. Hartwich,34,Republican Party
LISABEULA,winner,Marlys K Patterson,1,Republican Party
LOIS,winner,Richard F. Marshall,2,Republican Party
LOIS,,DAVID GRIEVE,1,Republican Party
LOUIE,winner,Kathy Tomlinson,75,Republican Party
LYNX,winner,Michael Kenyon,56,Republican Party
MABEL,winner,Pedro Celis,49,Republican Party
MADISON,winner,Robert Duane Martinson; Robert G. Martinson,3,Republican Party
MAPLE HILLS,winner,Sharon N. Schimke,107,Republican Party
MAPLE RIDGE,winner,Amy  Mallory-Smith,132,Republican Party
MARCEL,,Louis E Laughlin,1,Republican Party
MARCEL,winner,Michael McAskill,1,Republican Party
MARGARET,winner,John J. Jankowski,18,Republican Party
MARGARET,,Tony Porterfield,7,Republican Party
MARGERY,winner,Janell D. Wildermuth,80,Republican Party
MARGO,,Ronald G. Wendland,1,Republican Party
MARGO,,Rebecca Cherry,1,Republican Party
MARGO ,winner,James R. Minnich,1,Republican Party
MAY VALLEY,winner,John Holland,83,Republican Party
MCDIVITT,winner,Christie S. Mueller,19,Republican Party
MCDONALD,winner,Christopher L. Palmer; Christopher Michael-Edward Palmer,3,Republican Party
MEANDER,winner,Mike Sherstad,25,Republican Party
MED 48-0747,winner,David Doud,59,Republican Party
MED 48-0749,winner,Nona J. Eschbach,74,Republican Party
MED 48-0750,winner,Bruce G. Hand,3,Republican Party
MED 48-0751,winner,Sue Collett,106,Republican Party
MED 48-0752,winner,Lauren Murray,1,Republican Party
MERGANSER,winner,Michael M. Riley,106,Republican Party
MERLIN,winner,Christie A. Field,52,Republican Party
MERLOT,winner,Jeannie A. Kriha,79,Republican Party
MERRIHILL,winner,Roberta Jean Yates,50,Republican Party
MERRIHILL,,Jay Weeldreyer,21,Republican Party
M-I 41-0755,winner,Gordon Schaefer,48,Republican Party
M-I 41-0756,winner,Mary Katherine Eames,46,Republican Party
M-I 41-0758,winner,Wallace Reid,37,Republican Party
M-I 41-0759,,Jaclyn Ayzenberg,14,Republican Party
M-I 41-0759,winner,Jean Dunbabin,27,Republican Party
M-I 41-0761,winner,David  Dykstra,72,Republican Party
M-I 41-0762,winner,Velta Benson,39,Republican Party
M-I 41-0765,winner,Robert  Baker,201,Republican Party
M-I 41-0766,,Michael E. Crow,17,Republican Party
M-I 41-0766,winner,Eric Hawkins,37,Republican Party
M-I 41-0768,winner,Susan Reade Lund,35,Republican Party
M-I 41-0769,winner,Thomas H. King,64,Republican Party
M-I 41-0771,winner,Edward J. Szpiro,31,Republican Party
M-I 41-0773,winner,Mariana Parks,54,Republican Party
M-I 41-0774,winner,Esther R. Steege,70,Republican Party
M-I 41-0775,winner,Larry Doyle,58,Republican Party
M-I 41-0776,winner,Bradley E. Sparks,52,Republican Party
M-I 41-0777,winner,Morris Buttnick,45,Republican Party
M-I 41-0778,winner,Susan Christofferson,81,Republican Party
M-I 41-0779,winner,Baron C. Dickey,37,Republican Party
M-I 41-0779,,Carmen  Bagdon,22,Republican Party
M-I 41-0779,,Jude Mitchell,23,Republican Party
M-I 41-0780,winner,Lori Sotelo,64,Republican Party
M-I 41-0782,,Steven  Summerfield,2,Republican Party
M-I 41-0782,,Deborah A. Ehlers,12,Republican Party
M-I 41-0782,winner,Michael Cero,61,Republican Party
M-I 41-0783,winner,Steve Litzow,57,Republican Party
M-I 41-0784,winner,Mary Beth Marx,51,Republican Party
M-I 41-0785,winner,Pamela H. Pugel,35,Republican Party
M-I 41-0785,,Gellert Dornay,11,Republican Party
M-I 41-0785,,John  Farrell,14,Republican Party
M-I 41-0786,winner,Sandra F. Rorem,30,Republican Party
M-I 41-0787,winner,James (Ed) Rice,55,Republican Party
M-I 41-0788,winner,Michael Glen Finkenbinder,61,Republican Party
M-I 41-0789,winner,Judy Ann Taylor,52,Republican Party
M-I 41-0790,,Catherine  Sauvage,18,Republican Party
M-I 41-0790,winner,Gwen Z. Kuhn,25,Republican Party
M-I 41-0792,winner,Victoria Stickney,2,Republican Party
M-I 41-0793,winner,Ann Adams,103,Republican Party
M-I 41-0795,winner,Diane Rae Jones,46,Republican Party
M-I 41-0796,winner,John McClure,1,Republican Party
M-I 41-2445,winner,Deborah Cleveland,45,Republican Party
M-I 41-2445,,William  Severson,44,Republican Party
M-I 41-2691,winner,Jandee  Richards,33,Republican Party
MICHAEL,winner,Cary  Frates,75,Republican Party
MIDDLE FORK,winner,Paul Houldridge,2,Republican Party
MIDDLE FORK,,FRED LAWRENCE,1,Republican Party
MIL 30-3146,winner,Katrina  Asay,140,Republican Party
MILLIKIN,winner,David V. Carlson,67,Republican Party
MIST,winner,William M. Watson,58,Republican Party
MONEYSMITH,winner,Therald L. Leonard,122,Republican Party
MONTEREY,winner,John Potter,52,Republican Party
Monterey ,,A. D. BRIGGS,1,Republican Party
MORGAN,winner,David E. Minaker,41,Republican Party
MORRIS,winner,James Alan Guenther,111,Republican Party
MORTON,winner,James A. Douvier,148,Republican Party
MOUNT CLARE,winner,Sherman Colson,71,Republican Party
M-V 05-0528,winner,Ramzy Boutres,2,Republican Party
M-V 05-0528,,Brad Huillet,2,Republican Party
M-V 05-0528,,Lin Whatcott,1,Republican Party
M-V 05-1218,,Mark R. Cook,1,Republican Party
M-V 05-1218,winner,GARY ORR,1,Republican Party
M-V 05-2614,,Wendy Mutton,1,Republican Party
M-V 05-2614,winner,Jeff Link,2,Republican Party
M-V 05-2748,winner,Justin G. Mullen,124,Republican Party
M-V 05-2857,winner,BRAD KNUTSON,1,Republican Party
M-V 05-3245,winner,Thomas Ford,119,Republican Party
M-V 05-3272,winner,Stephen Tillerson,160,Republican Party
M-V 05-3322,winner,Steven Beckett,1,Republican Party
M-V 05-3367,winner,Lester Selzler,1,Republican Party
M-V 05-3368,,DON HARRINGTON,1,Republican Party
M-V 05-3368,winner,DAVID GAGE,2,Republican Party
M-V 05-3369,winner,Victoria Jonas,2,Republican Party
M-V 05-3369,,Robert Gunter,1,Republican Party
M-V 05-3373,winner,Jim Hamberg,82,Republican Party
M-V 05-3482,winner,Mark Lewis,2,Republican Party
M-V 05-3510,winner,BROOKE LOCKERBY,1,Republican Party
M-V 05-3536,winner,DEBORAH L. MILLS,2,Republican Party
NAILA,winner,Brian  Thomas,131,Republican Party
N-B 05-0859,winner,Donald Lee Torguson,1,Republican Party
N-B 05-0859,,Rhett Tigner,1,Republican Party
N-B 05-2683,winner,Robert C. Peck,2,Republican Party
N-B 05-3296,winner,DAVID WILSON,1,Republican Party
N-B 05-3406,winner,GARDINER VINNEDGE,1,Republican Party
N-B 05-3407,winner,Rachel Y. Johnston,2,Republican Party
NEUWAUKUM,winner,Pam Roach,117,Republican Party
NEW 41-0840,winner,John Dulcich,1,Republican Party
NEW 41-0878,winner,GENE QUESTAD,1,Republican Party
NEW 41-0878,,Travis Santa,1,Republican Party
NEW 41-1115,winner,John White,1,Republican Party
NEW 41-3227,winner,Geraldine T. Duffy,54,Republican Party
NEW 41-3228,winner,Rebecca K. Strand,47,Republican Party
NEW 41-3241,,Alice M. Sires,31,Republican Party
NEW 41-3241,winner,Betty Emanuel,54,Republican Party
NEW 41-3261,winner,John C. Drescher,102,Republican Party
NEW 41-3528,winner,ALAN NEWHOUSE,1,Republican Party
NEW 41-3529,,BIRGITTA BACKMEN,2,Republican Party
NEW 41-3529,winner,Jeffrey N Piha,2,Republican Party
Norway Hill,winner,Richard Molitor,1,Republican Party
NOVELTY,winner,Ray Burhen,123,Republican Party
NPK 33-0849,winner,CHERIE GETCHMAN,4,Republican Party
NPK 33-0854,,Patricia Buttitta,1,Republican Party
NPK 33-0854,winner,Herman  Gelbach,76,Republican Party
NPK 33-0855,,ANDREW T. JONES,1,Republican Party
NPK 33-0855,winner,CYNTHIA LUTE,1,Republican Party
NPK 33-0855,,Ray Lute,1,Republican Party
NPK 33-0857,winner,Elizabeth  Lien,70,Republican Party
NPK 33-0857,,Joanne Harris,4,Republican Party
NPK 33-2474,winner,Jerry Guite,46,Republican Party
NPK 33-2645,winner,BRYON GENE FISH,2,Republican Party
NPK 33-2647,winner,Weslyn J. Owens,68,Republican Party
NURMI,winner,Arthur  Vacca,65,Republican Party
ODONNELL,winner,Darrell Jones,42,Republican Party
OSCEOLA,winner,Mark D. Zender,122,Republican Party
PAC 30-0885,winner,Quenton  Shaw,73,Republican Party
PAC 30-0886,winner,Judith D. Erickson,117,Republican Party
PAC 30-0887,winner,Robert L. Ritter,66,Republican Party
PAC 30-2856,winner,Aaron  Erickson,57,Republican Party
PANTHER LAKE,winner,Michael  Hammons,161,Republican Party
PATRICIA,winner,Diane Caroline Seiber,28,Republican Party
PATTERSON,winner,DAVID PIEKARCZYK,1,Republican Party
PEGGY,winner,Glenn Posey,75,Republican Party
PLAINS,winner,Linda D. Graney,143,Republican Party
PLATO,winner,John A. Clifton,28,Republican Party
PORT,winner,Matthew P. Bernard,62,Republican Party
PORTAGE,winner,Vicki Mannix,1,Republican Party
POWELL,winner,Glendon H. Sypher,61,Republican Party
PRESTON,winner,Mark L. Bowers,34,Republican Party
PROVAN,winner,Ryan  Petty,72,Republican Party
PTARMIGAN,winner,James  Mitchell,45,Republican Party
PTARMIGAN,,Eli Darland,21,Republican Party
QUAIL,winner,Gregory L. Barcus,46,Republican Party
QUEENSGATE,winner,Scott Kimball,44,Republican Party
RANCH,winner,Tom Harman,55,Republican Party
RATTLESNAKE,winner,Verna S. Pearson,69,Republican Party
RAVENSDALE,winner,Deborah Hutchinson,75,Republican Party
RED 45-0936,winner,Steven R. Tracy,34,Republican Party
RED 45-2410,winner,GEORGE TOWNSEND,3,Republican Party
RED 45-2492,winner,William K. Dorsey,51,Republican Party
RED 45-2580,winner,Sharon Redding,47,Republican Party
RED 45-3281,winner,Ed Brown,70,Republican Party
RED 45-3282,,Nghi Trong Nguyen,14,Republican Party
RED 45-3282,winner,Kathy Lambert,88,Republican Party
RED 45-3315,winner,Vivian M. Robinson,150,Republican Party
RED 45-3547,winner,John  Stephens,61,Republican Party
RED 48-0937,winner,Arlene J. Steele,51,Republican Party
RED 48-0937,,Vernon Brown,1,Republican Party
RED 48-0941,winner,Justin  Kawabori,47,Republican Party
RED 48-0942,winner,Melissa L. Shogren,59,Republican Party
RED 48-0942,,COLIN THOMAS,1,Republican Party
RED 48-0945,winner,Robert C. Wilson,1,Republican Party
RED 48-0946,winner,Ann Margaret Corey,43,Republican Party
RED 48-0947,winner,Christopher  Johnson,55,Republican Party
RED 48-0950,winner,Tim Perman,55,Republican Party
RED 48-0952,winner,Ronald Fuller,48,Republican Party
RED 48-0953,winner,R. David Chicks,99,Republican Party
RED 48-2449,winner,Angelina  Corona,86,Republican Party
RED 48-2466,winner,Patricia M. Drew,106,Republican Party
RED 48-2628,winner,Karen Gear,1,Republican Party
RED 48-2630,winner,Lawrence S. Lindgren,66,Republican Party
RED 48-2634,winner,Warren McKenzie,71,Republican Party
RED 48-2635,winner,Michael A. Keller,73,Republican Party
RED 48-2636,winner,Charles A. Lapp,43,Republican Party
RED 48-2639,winner,"Paul H. Welton, II",40,Republican Party
RED 48-2790,winner,David M. Carson,59,Republican Party
RED 48-2967,winner,Karen  Howard,28,Republican Party
RED 48-2969,winner,Chuck Dermody,59,Republican Party
RED 48-3134,winner,Nigel Featherston,31,Republican Party
RED 48-3147,winner,Larry W. Ishmael,59,Republican Party
RED 48-3208,winner,Sally Chen,23,Republican Party
RED 48-3391,winner,Adam M. Commander,101,Republican Party
RENHILL,winner,ALEX MUIR,1,Republican Party
REXGATE,winner,Ingolf  Kronstad,64,Republican Party
RIDGE,winner,Arthur W. Eshe,78,Republican Party
RING HILL,winner,William Goodwin,2,Republican Party
RIVERBEND,winner,Eric  Opsvig,80,Republican Party
RIVERSIDE,winner,Judy Coovert,113,Republican Party
RNT 11-0031,winner,Brian Hibbeln,64,Republican Party
RNT 11-0354,,Frank L. Huebner,56,Republican Party
RNT 11-0354,winner,Karin C. Retz,67,Republican Party
RNT 11-0455,winner,"Ralph V. Stuart, Jr.",63,Republican Party
RNT 11-0455,,Michael Abbott,1,Republican Party
RNT 11-0502,winner,Brandon W. Smith,72,Republican Party
RNT 11-0539,winner,Jeffery A. Ames,42,Republican Party
RNT 11-0719,winner,Lorraine Klopfenstein,43,Republican Party
RNT 11-0738,winner,Cherry Faye Webster,77,Republican Party
RNT 11-0962,winner,Jared Endicott,2,Republican Party
RNT 11-0966,winner,Kevin G Barrett,1,Republican Party
RNT 11-0970,winner,Alexander F. Alexander,31,Republican Party
RNT 11-0973,winner,Terry G. Persson,2,Republican Party
RNT 11-0975,winner,Steven I. Passantino,55,Republican Party
RNT 11-0980,winner,Patricia Ann Shively,41,Republican Party
RNT 11-0981,winner,Thomas Edward Brookhart,61,Republican Party
RNT 11-0981,,Carrie  Bratton,32,Republican Party
RNT 11-0985,winner,Paul Ouellette,40,Republican Party
RNT 11-0986,winner,Rex Meyer,61,Republican Party
RNT 11-0988,winner,Robert Jaeger,1,Republican Party
RNT 11-0990,winner,James R. Adams,37,Republican Party
RNT 11-0992,winner,Joshua  Bray,27,Republican Party
RNT 11-0996,winner,Kenneth H. Minaker,72,Republican Party
RNT 11-0997,,Mark Martinez,22,Republican Party
RNT 11-0997,winner,Michael Budau,27,Republican Party
RNT 11-0998,winner,"Tom Winter, Jr.",52,Republican Party
RNT 11-1004,winner,William Riordan,29,Republican Party
RNT 11-1006,winner,Donald Frodsham,44,Republican Party
RNT 11-1012,winner,Jane  Hower,92,Republican Party
RNT 11-1015,winner,James P. Wilhoit,36,Republican Party
RNT 11-1204,winner,Frances M. Auguston,76,Republican Party
RNT 11-2581,winner,Bill Roenicke,61,Republican Party
RNT 11-2607,winner,Kyle  Faucett,37,Republican Party
RNT 11-2607,,ERIC WALROD,2,Republican Party
RNT 11-2815,winner,Kurtis Anthony Nold,52,Republican Party
RNT 11-2844,winner,Bernardine  Schultek,98,Republican Party
RNT 11-2845,winner,Gregory A. Larsen,23,Republican Party
RNT 11-2854,winner,Paul Buchignani,33,Republican Party
RNT 11-3222,winner,James N. Carey,92,Republican Party
RNT 11-3223,winner,Ruth  Gibbs,18,Republican Party
RNT 11-3359,winner,Jason C. Greer,72,Republican Party
RNT 11-3535,winner,John  Marx,47,Republican Party
RNT 37-0982,winner,Jonathan Micah Fox,19,Republican Party
RNT 37-0991,winner,William Todd Dailey,1,Republican Party
RNT 37-0991,,Richard Zwicker,1,Republican Party
RNT 37-0999,winner,Brett  Kappenman,63,Republican Party
RNT 37-3154,winner,Ginnie Schlitzer,60,Republican Party
RNT 41-0964,,Stephanie Peters,16,Republican Party
RNT 41-0964,winner,Cheryl  Haskins,43,Republican Party
RNT 41-0964,,Paul Kloss,24,Republican Party
RNT 41-0993,winner,Brian  Van Beek,114,Republican Party
RNT 41-0994,winner,Cynthia  Lucas,48,Republican Party
RNT 41-0995,winner,Ann Zajdel Gruben,39,Republican Party
RNT 41-1007,winner,Carol Krauss,47,Republican Party
RNT 41-1010,,Spencer V. Maiers,12,Republican Party
RNT 41-1010,winner,Mary Bowser,26,Republican Party
RNT 41-1011,winner,Troy Wigestrand,53,Republican Party
RNT 41-1018,winner,Gayle  Shure,76,Republican Party
RNT 41-2475,winner,Michael  Ekness,140,Republican Party
RNT 41-2816,winner,Robert  Nichols,156,Republican Party
RNT 41-3224,winner,Patrick Dickinson,52,Republican Party
RNT 41-3287,winner,DONALD CARROLL,1,Republican Party
RNT 41-3404,winner,Carrie  Shaw,111,Republican Party
RNT 41-3438,winner,Ralph  Welder,42,Republican Party
RNT 47-0456,winner,Kevin  Burchell,40,Republican Party
RNT 47-1125,,Christopher Jordan Jex,48,Republican Party
RNT 47-1125,winner,Joel  Bowen,54,Republican Party
RNT 47-2669,winner,"Richard Mussel, Jr.",25,Republican Party
ROANOKE,winner,Alex J. Dessi,38,Republican Party
ROSE,winner,Brendan Woodward,67,Republican Party
ROSEBURG,winner,Jay L. Moore,49,Republican Party
ROSEMARY ,winner,Sheridan Gleason,2,Republican Party
ROWAN,winner,Heather R. Jacobs,21,Republican Party
ROWAN,,Travis M. Pahl,7,Republican Party
