GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,211,686,"30.76 ",10,Chris Franco,(Prefers I affirm I am a Democrat. Party),51,"73.91 "
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,211,686,"30.76 ",20,Aaron Bishop,(Prefers I affirm I am a Democrat. Party),18,"26.09 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,320,702,"45.58 ",20,Ralph Gorin,(Prefers I affirm I am a Democrat. Party),24,"17.91 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,320,702,"45.58 ",10,Barbara Leen,(Prefers I affirm I am a Democrat. Party),110,"82.09 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,408,816,"50.00 ",20,Mark Bradley,(Prefers I affirm I am a Democrat. Party),37,"14.98 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,408,816,"50.00 ",10,Amy Hagopian,(Prefers I affirm I am a Democrat. Party),210,"85.02 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,215,696,"30.89 ",10,Pete Lazzaretti,(Prefers I affirm I am a Democrat. Party),43,"46.74 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,215,696,"30.89 ",20,"Frank James, Jr.",(Prefers I affirm I am a Democrat. Party),49,"53.26 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,192,561,"34.22 ",10,Aaron L. Bert,(Prefers I affirm I am a Democrat. Party),30,"48.39 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,192,561,"34.22 ",20,Lyn Idahosa,(Prefers I affirm I am a Democrat. Party),32,"51.61 "
50,500,State,,Legislative District No. 48,State Senator,32656,78507,"41.60 ",30,Rodney Tom,(Prefers Democratic Party),9140,"29.35 "
50,500,State,,Legislative District No. 48,State Senator,32656,78507,"41.60 ",20,Bill Hirt,(Prefers Independent Party),3240,"10.40 "
50,500,State,,Legislative District No. 48,State Senator,32656,78507,"41.60 ",10,Patty Kuderer,(Prefers Democratic Party),18605,"59.75 "
50,500,State,,Legislative District No. 48,State Senator,32656,78507,"41.60 ",40,Write-in,,154,"0.49 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,120,355,"33.80 ",10,Sophia Danenberg,(Prefers I affirm I am a Democrat. Party),38,"69.09 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,120,355,"33.80 ",20,Mary J. Rea,(Prefers I affirm I am a Democrat. Party),17,"30.91 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,10617,27484,"38.63 ",30,Write-in,,12,"0.12 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,10617,27484,"38.63 ",20,Drew Stokesbary,(Prefers Republican Party),5738,"55.73 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,10617,27484,"38.63 ",10,Victoria Mena,(Prefers Democratic Party),4546,"44.15 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,48815,101693,"48.00 ",10,Gerry Pollet,(Prefers Democratic Party),39366,"83.05 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,48815,101693,"48.00 ",20,Jeff Patton,(Prefers Republican Party),7909,"16.69 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,48815,101693,"48.00 ",30,Write-in,,124,"0.26 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,140,379,"36.94 ",20,Anjani Millet,(Prefers I affirm I am a Democrat. Party),29,"40.28 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,140,379,"36.94 ",10,Tammi Laster,(Prefers I affirm I am a Democrat. Party),43,"59.72 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,373,759,"49.14 ",10,James Little,(Prefers I affirm I am a Democrat. Party),68,"66.02 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,373,759,"49.14 ",20,David Booth,(Prefers I affirm I am a Democrat. Party),35,"33.98 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,285,699,"40.77 ",10,Martin A. Moore,(Prefers I affirm I am a Republican. Party),54,"46.15 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,285,699,"40.77 ",20,Steve Skipper,(Prefers I affirm I am a Republican. Party),63,"53.85 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,381,764,"49.87 ",20,Erik Engstrom,(Prefers I affirm I am a Republican. Party),87,"67.97 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,381,764,"49.87 ",10,Jim Cerenzie,(Prefers I affirm I am a Republican. Party),41,"32.03 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,189,381,"49.61 ",10,Stefan Sharkansky,(Prefers I affirm I am a Republican. Party),24,"72.73 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,189,381,"49.61 ",20,P. Gerald Marra,(Prefers I affirm I am a Republican. Party),9,"27.27 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,265,615,"43.09 ",20,Margaret Riley,(Prefers I affirm I am a Democrat. Party),70,"61.40 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,265,615,"43.09 ",10,Nancy Boespflug,(Prefers I affirm I am a Democrat. Party),44,"38.60 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,47778,106866,"44.71 ",10,Boris Joffe,(Prefers Independent Party),1611,"3.45 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,47778,106866,"44.71 ",20,Frank Chopp,(Prefers Democratic Party),40795,"87.32 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,47778,106866,"44.71 ",30,Claire Torstenbo,(Prefers Republican Party),4151,"8.89 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,47778,106866,"44.71 ",40,Write-in,,160,"0.34 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11775,27998,"42.06 ",30,Derek Stanford,(Prefers Democratic Party),7985,"70.25 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11775,27998,"42.06 ",20,Josh Colver,(Prefers Republican Party),2510,"22.08 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11775,27998,"42.06 ",40,Write-in,,21,"0.18 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11775,27998,"42.06 ",10,Colin McMahon,States No Party Preference,851,"7.49 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,241,738,"32.66 ",20,David Hunter,(Prefers I affirm I am a Democrat. Party),11,"8.94 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,241,738,"32.66 ",10,Sandra Martin,(Prefers I affirm I am a Democrat. Party),112,"91.06 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,161,318,"50.63 ",10,Claire Petersky,(Prefers I affirm I am a Democrat. Party),46,"64.79 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,161,318,"50.63 ",20,Kris Brynildsen-Smith,(Prefers I affirm I am a Democrat. Party),25,"35.21 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,329,772,"42.62 ",10,Katie Lillie,(Prefers I affirm I am a Democrat. Party),147,"87.50 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,329,772,"42.62 ",20,Tommy Guilfoyle,(Prefers I affirm I am a Democrat. Party),21,"12.50 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,106,263,"40.30 ",10,Jason Beffa,(Prefers I affirm I am a Democrat. Party),16,"44.44 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,106,263,"40.30 ",20,Mitra Ehsan,(Prefers I affirm I am a Democrat. Party),20,"55.56 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",80,Shannon Hader,(Prefers Democratic Party),14527,"14.26 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",40,Bill Grassie,(Prefers Indep. Centrist Party),785,"0.77 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",130,Write-in,,89,"0.09 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",20,Jason Rittereiser,(Prefers Democratic Party),19249,"18.89 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",60,Todd Mahaffey,States No Party Preference,424,"0.42 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",50,Kim Schrier,(Prefers Democratic Party),21848,"21.44 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",70,Jack Hughes-Hageman,(Prefers The Republican Party),2051,"2.01 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",100,Gordon Allen Pross,(Prefers Republican Party),941,"0.92 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",10,Dino Rossi,(Prefers GOP Party),39354,"38.62 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",110,Patrick Dillon,(Prefers Neither Major Party),495,"0.49 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",120,Richard Travis Reyes,(Prefers Libertarian Party),678,"0.67 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",30,Keith Arnold,(Prefers Independent)*(No Party),520,"0.51 "
4,40,Federal,,Congressional District No. 8,US Representative,103805,251420,"41.29 ",90,Tom Cramer,(Prefers Democratic Party),940,"0.92 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,218,573,"38.05 ",10,Joan Burton,(Prefers I affirm I am a Democrat. Party),69,"66.99 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,218,573,"38.05 ",20,Carlene O'Dell,(Prefers I affirm I am a Democrat. Party),34,"33.01 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,148,440,"33.64 ",20,Mark Shideler,(Prefers I affirm I am a Democrat. Party),36,"54.55 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,148,440,"33.64 ",10,William F. Meek,(Prefers I affirm I am a Democrat. Party),30,"45.45 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,377,602,"62.62 ",10,Pat Murakami,(Prefers I affirm I am a Democrat. Party),148,"52.11 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,377,602,"62.62 ",20,Steve Johnson,(Prefers I affirm I am a Democrat. Party),136,"47.89 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,189,453,"41.72 ",20,Melissa M. O'Brien,(Prefers I affirm I am a Democrat. Party),40,"66.67 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,189,453,"41.72 ",10,Darby Stewart,(Prefers I affirm I am a Democrat. Party),20,"33.33 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,41399,92647,"44.68 ",10,Larry Springer,(Prefers Democratic Party),27380,"67.75 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,41399,92647,"44.68 ",30,Write-in,,71,"0.18 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,41399,92647,"44.68 ",20,Amber Krabach,(Prefers Republican Party),12963,"32.08 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,342,825,"41.45 ",20,Denny Krantz,(Prefers I affirm I am a Democrat. Party),61,"45.19 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,342,825,"41.45 ",10,Jason D. Allen,(Prefers I affirm I am a Democrat. Party),74,"54.81 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",120,Write-in,,48,"0.11 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",90,Darla Green,(Prefers Republican Party),3512,"7.83 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",10,Joe Nguyen,(Prefers Democratic Party),13939,"31.06 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",60,Annabel Quintero,(Prefers Democratic Party),1214,"2.71 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",70,Lemuel W. Charleston,(Prefers Democrat Party),474,"1.06 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",40,Courtney Lyle,(Prefers Republican Party),2679,"5.97 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",80,Shannon Braddock,(Prefers Democratic Party),11061,"24.65 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",20,Lois Schipper,(Prefers Democratic Party),4340,"9.67 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",110,Lisa Ryan Devereau,(Prefers Democratic Party),1304,"2.91 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",50,Hillary Shaw,States No Party Preference,788,"1.76 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",30,Sofia Aragon,(Prefers Democratic Party),4071,"9.07 "
24,240,State,,Legislative District No. 34,State Senator,46472,99610,"46.65 ",100,Debi Wagner,(Prefers Independent Party),1445,"3.22 "
12,120,State,,Legislative District No. 30,State Senator,24774,69268,"35.77 ",10,Tirzah Idahosa,(Prefers Democratic Party),3327,"13.72 "
12,120,State,,Legislative District No. 30,State Senator,24774,69268,"35.77 ",20,Mark Miloscia,(Prefers Republican Party),11583,"47.78 "
12,120,State,,Legislative District No. 30,State Senator,24774,69268,"35.77 ",30,Claire Wilson,(Prefers Democratic Party),9303,"38.38 "
12,120,State,,Legislative District No. 30,State Senator,24774,69268,"35.77 ",40,Write-in,,28,"0.12 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,222,561,"39.57 ",20,Nels Stevenson Blair,(Prefers I affirm I am a Republican. Party),27,"37.50 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,222,561,"39.57 ",10,Apollo Fuhriman,(Prefers I affirm I am a Republican. Party),45,"62.50 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,196,805,"24.35 ",10,Paul Buchignani,(Prefers I affirm I am a Republican. Party),29,"50.88 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,196,805,"24.35 ",20,Bette Filley,(Prefers I affirm I am a Republican. Party),28,"49.12 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,237,646,"36.69 ",10,Derek Richards,(Prefers I affirm I am a Democrat. Party),39,"28.26 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,237,646,"36.69 ",20,Curn Domingo,(Prefers I affirm I am a Democrat. Party),69,"50.00 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,237,646,"36.69 ",30,Claude Burfect,(Prefers I affirm I am a Democrat. Party),30,"21.74 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,219,551,"39.75 ",10,Shayna Daitch,(Prefers I affirm I am a Democrat. Party),62,"48.44 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,219,551,"39.75 ",20,Julia Nguyen,(Prefers I affirm I am a Democrat. Party),66,"51.56 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,212,367,"57.77 ",20,John M. Finelli,(Prefers I affirm I am a Democrat. Party),34,"44.16 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,212,367,"57.77 ",10,Matthew Stenovec,(Prefers I affirm I am a Democrat. Party),43,"55.84 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,204,543,"37.57 ",10,Lyn McKay,(Prefers I affirm I am a Democrat. Party),38,"33.33 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,204,543,"37.57 ",20,Joyce Clark,(Prefers I affirm I am a Democrat. Party),76,"66.67 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,225,492,"45.73 ",20,Blaine Jensen,(Prefers I affirm I am a Democrat. Party),27,"23.48 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,225,492,"45.73 ",10,Martha Reyneveld,(Prefers I affirm I am a Democrat. Party),88,"76.52 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,320,819,"39.07 ",10,Milicent Savage,(Prefers I affirm I am a Republican. Party),39,"58.21 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,320,819,"39.07 ",20,Karen A. Oppie,(Prefers I affirm I am a Republican. Party),28,"41.79 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,24774,69268,"35.77 ",10,Mark Greene,(Prefers G.O.P. Party),8662,"36.51 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,24774,69268,"35.77 ",20,Kristine M. Reeves,(Prefers Democratic Party),14968,"63.10 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,24774,69268,"35.77 ",30,Write-in,,92,"0.39 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,234,635,"36.85 ",10,Darren Caulley,(Prefers I affirm I am a Democrat. Party),36,"30.77 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,234,635,"36.85 ",20,Angelina Gisselberg,(Prefers I affirm I am a Democrat. Party),81,"69.23 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,173,637,"27.16 ",20,Christine Wood,(Prefers I affirm I am a Democrat. Party),54,"49.54 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,173,637,"27.16 ",10,Sanaz Saadat,(Prefers I affirm I am a Democrat. Party),55,"50.46 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,172,561,"30.66 ",20,William P. Couture,(Prefers I affirm I am a Republican. Party),22,"37.29 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,172,561,"30.66 ",10,Randy K. Eaton,(Prefers I affirm I am a Republican. Party),37,"62.71 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,396,815,"48.59 ",10,Kathleen Reynolds,(Prefers I affirm I am a Democrat. Party),145,"91.19 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,396,815,"48.59 ",20,David Tinney,(Prefers I affirm I am a Democrat. Party),14,"8.81 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,156,391,"39.90 ",10,Hazel M. Walker-Jackson,(Prefers I affirm I am a Democrat. Party),62,"65.96 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,156,391,"39.90 ",20,Anessa Novasio,(Prefers I affirm I am a Democrat. Party),32,"34.04 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,259,585,"44.27 ",10,Janice Van Cleve,(Prefers I affirm I am a Democrat. Party),101,"60.84 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,259,585,"44.27 ",20,Carol D. McRoberts,(Prefers I affirm I am a Democrat. Party),65,"39.16 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,243,867,"28.03 ",10,Rita J. Miller,(Prefers I affirm I am a Democrat. Party),100,"70.42 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,243,867,"28.03 ",20,Bailey Stober,(Prefers I affirm I am a Democrat. Party),42,"29.58 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,269,543,"49.54 ",20,Carrie BeSerra,(Prefers I affirm I am a Republican. Party),53,"58.24 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,269,543,"49.54 ",10,Erik M. Laiho,(Prefers I affirm I am a Republican. Party),38,"41.76 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,30485,81354,"37.47 ",10,Ted Cooke,(Prefers Republican Party),7212,"24.18 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,30485,81354,"37.47 ",30,Lindsey Shumway,(Prefers Republican Party),5236,"17.56 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,30485,81354,"37.47 ",20,Pat Sullivan,(Prefers Democratic Party),17317,"58.07 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,30485,81354,"37.47 ",40,Write-in,,56,"0.19 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,46472,99610,"46.65 ",20,Write-in,,1419,"3.85 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,46472,99610,"46.65 ",10,Eileen L. Cody,(Prefers Democratic Party),35427,"96.15 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,155,547,"28.34 ",20,"Leonard B. Simpson, Sr.",(Prefers I affirm I am a Democrat. Party),17,"22.97 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,155,547,"28.34 ",10,Lance Miller,(Prefers I affirm I am a Democrat. Party),57,"77.03 "
33,330,State,,Legislative District No. 39,State Senator,150,343,"43.73 ",10,Claus Joens,(Prefers Democratic Party),75,"51.02 "
33,330,State,,Legislative District No. 39,State Senator,150,343,"43.73 ",30,Keith L. Wagoner,(Prefers Republican Party),32,"21.77 "
33,330,State,,Legislative District No. 39,State Senator,150,343,"43.73 ",20,Jamal Rabieh,(Prefers Independent Party),7,"4.76 "
33,330,State,,Legislative District No. 39,State Senator,150,343,"43.73 ",50,Write-in,,0,"0.00 "
33,330,State,,Legislative District No. 39,State Senator,150,343,"43.73 ",40,Elizabeth Scott,(Prefers Republican Party),33,"22.45 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,252,659,"38.24 ",10,Kathleen Atkins,(Prefers I affirm I am a Democrat. Party),56,"53.85 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,252,659,"38.24 ",20,Katie Apone,(Prefers I affirm I am a Democrat. Party),48,"46.15 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,213,451,"47.23 ",20,Anamaria T. Lloyd,(Prefers I affirm I am a Democrat. Party),78,"72.90 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,213,451,"47.23 ",10,Anthony John Englander,(Prefers I affirm I am a Democrat. Party),29,"27.10 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,239,595,"40.17 ",20,Brooke Brod,(Prefers I affirm I am a Democrat. Party),68,"61.82 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,239,595,"40.17 ",10,Cassandra Piontek Armstrong,(Prefers I affirm I am a Democrat. Party),42,"38.18 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,40786,94014,"43.38 ",40,Write-in,,25,"0.06 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,40786,94014,"43.38 ",10,Tim Cruickshank,(Prefers Republican Party),13361,"33.46 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,40786,94014,"43.38 ",20,Tana Senn,(Prefers Democratic Party),25735,"64.44 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,40786,94014,"43.38 ",30,Nathaniel Deily,(Prefers Libertarian Party),815,"2.04 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,29292,78954,"37.10 ",1,Approved,,16691,"58.54 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,29292,78954,"37.10 ",2,Rejected,,11819,"41.46 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,159,285,"55.79 ",20,Siobhan Costello,(Prefers I affirm I am a Democrat. Party),41,"55.41 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,159,285,"55.79 ",10,Eli Goss,(Prefers I affirm I am a Democrat. Party),33,"44.59 "
18,180,State,,Legislative District No. 32,State Senator,22485,48780,"46.09 ",20,Maralyn Chase,(Prefers Democratic Party),7752,"35.15 "
18,180,State,,Legislative District No. 32,State Senator,22485,48780,"46.09 ",40,Write-in,,16,"0.07 "
18,180,State,,Legislative District No. 32,State Senator,22485,48780,"46.09 ",10,James Wood,(Prefers Republican Party),4274,"19.38 "
18,180,State,,Legislative District No. 32,State Senator,22485,48780,"46.09 ",30,Jesse Salomon,(Prefers Democratic Party),10011,"45.40 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,195,383,"50.91 ",10,Wendy Weiker,(Prefers I affirm I am a Democrat. Party),80,"80.81 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,195,383,"50.91 ",20,Jody Lee,(Prefers I affirm I am a Democrat. Party),19,"19.19 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,374,833,"44.90 ",10,John Thompson,(Prefers I affirm I am a Democrat. Party),56,"37.33 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,374,833,"44.90 ",20,Janice C. Bristol,(Prefers I affirm I am a Democrat. Party),94,"62.67 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,263,682,"38.56 ",20,Michael J. Charles,(Prefers I affirm I am a Democrat. Party),63,"50.00 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,263,682,"38.56 ",10,Gino Scarpino,(Prefers I affirm I am a Democrat. Party),63,"50.00 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,258,538,"47.96 ",20,Katherine Eiler,(Prefers I affirm I am a Democrat. Party),59,"44.03 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,258,538,"47.96 ",10,Miguel Jimenez,(Prefers I affirm I am a Democrat. Party),75,"55.97 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,177,542,"32.66 ",20,Nicole M. Grant,(Prefers I affirm I am a Democrat. Party),59,"55.66 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,177,542,"32.66 ",30,Katherine Cockrum,(Prefers I affirm I am a Democrat. Party),20,"18.87 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,177,542,"32.66 ",10,Ralee Bankston,(Prefers I affirm I am a Democrat. Party),27,"25.47 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,273,686,"39.80 ",10,Ty Rogel,(Prefers I affirm I am a Republican. Party),78,"63.41 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,273,686,"39.80 ",20,Keith Mathews,(Prefers I affirm I am a Republican. Party),45,"36.59 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,219,394,"55.58 ",20,Dave Lopez,(Prefers I affirm I am a Democrat. Party),43,"36.44 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,219,394,"55.58 ",10,"LeRoy Laney, III",(Prefers I affirm I am a Democrat. Party),75,"63.56 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,279,580,"48.10 ",10,Kris Gray,(Prefers I affirm I am a Democrat. Party),64,"72.73 "
