GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,131,686,"19.10 ",10,Chris Franco,(Prefers I affirm I am a Democrat. Party),36,"81.82 "
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,131,686,"19.10 ",20,Aaron Bishop,(Prefers I affirm I am a Democrat. Party),8,"18.18 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,175,702,"24.93 ",20,Ralph Gorin,(Prefers I affirm I am a Democrat. Party),10,"12.82 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,175,702,"24.93 ",10,Barbara Leen,(Prefers I affirm I am a Democrat. Party),68,"87.18 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,209,816,"25.61 ",20,Mark Bradley,(Prefers I affirm I am a Democrat. Party),21,"16.15 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,209,816,"25.61 ",10,Amy Hagopian,(Prefers I affirm I am a Democrat. Party),109,"83.85 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,98,696,"14.08 ",10,Pete Lazzaretti,(Prefers I affirm I am a Democrat. Party),24,"48.98 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,98,696,"14.08 ",20,"Frank James, Jr.",(Prefers I affirm I am a Democrat. Party),25,"51.02 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,130,561,"23.17 ",10,Aaron L. Bert,(Prefers I affirm I am a Democrat. Party),21,"51.22 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,130,561,"23.17 ",20,Lyn Idahosa,(Prefers I affirm I am a Democrat. Party),20,"48.78 "
50,500,State,,Legislative District No. 48,State Senator,19491,78507,"24.83 ",30,Rodney Tom,(Prefers Democratic Party),5501,"29.66 "
50,500,State,,Legislative District No. 48,State Senator,19491,78507,"24.83 ",20,Bill Hirt,(Prefers Independent Party),2014,"10.86 "
50,500,State,,Legislative District No. 48,State Senator,19491,78507,"24.83 ",10,Patty Kuderer,(Prefers Democratic Party),10930,"58.94 "
50,500,State,,Legislative District No. 48,State Senator,19491,78507,"24.83 ",40,Write-in,,99,"0.53 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,63,355,"17.75 ",10,Sophia Danenberg,(Prefers I affirm I am a Democrat. Party),18,"69.23 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,63,355,"17.75 ",20,Mary J. Rea,(Prefers I affirm I am a Democrat. Party),8,"30.77 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,6868,27484,"24.99 ",30,Write-in,,11,"0.16 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,6868,27484,"24.99 ",20,Drew Stokesbary,(Prefers Republican Party),3698,"55.42 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,6868,27484,"24.99 ",10,Victoria Mena,(Prefers Democratic Party),2964,"44.42 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,28140,101693,"27.67 ",10,Gerry Pollet,(Prefers Democratic Party),22425,"82.07 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,28140,101693,"27.67 ",20,Jeff Patton,(Prefers Republican Party),4828,"17.67 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,28140,101693,"27.67 ",30,Write-in,,71,"0.26 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,71,379,"18.73 ",20,Anjani Millet,(Prefers I affirm I am a Democrat. Party),15,"39.47 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,71,379,"18.73 ",10,Tammi Laster,(Prefers I affirm I am a Democrat. Party),23,"60.53 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,197,759,"25.96 ",10,James Little,(Prefers I affirm I am a Democrat. Party),39,"70.91 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,197,759,"25.96 ",20,David Booth,(Prefers I affirm I am a Democrat. Party),16,"29.09 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,179,699,"25.61 ",10,Martin A. Moore,(Prefers I affirm I am a Republican. Party),34,"44.74 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,179,699,"25.61 ",20,Steve Skipper,(Prefers I affirm I am a Republican. Party),42,"55.26 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,249,764,"32.59 ",20,Erik Engstrom,(Prefers I affirm I am a Republican. Party),57,"68.67 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,249,764,"32.59 ",10,Jim Cerenzie,(Prefers I affirm I am a Republican. Party),26,"31.33 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,99,381,"25.98 ",10,Stefan Sharkansky,(Prefers I affirm I am a Republican. Party),15,"68.18 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,99,381,"25.98 ",20,P. Gerald Marra,(Prefers I affirm I am a Republican. Party),7,"31.82 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,156,615,"25.37 ",20,Margaret Riley,(Prefers I affirm I am a Democrat. Party),44,"61.97 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,156,615,"25.37 ",10,Nancy Boespflug,(Prefers I affirm I am a Democrat. Party),27,"38.03 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,27047,106866,"25.31 ",10,Boris Joffe,(Prefers Independent Party),907,"3.43 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,27047,106866,"25.31 ",20,Frank Chopp,(Prefers Democratic Party),22745,"86.01 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,27047,106866,"25.31 ",30,Claire Torstenbo,(Prefers Republican Party),2697,"10.20 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,27047,106866,"25.31 ",40,Write-in,,96,"0.36 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,6739,27998,"24.07 ",30,Derek Stanford,(Prefers Democratic Party),4553,"70.14 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,6739,27998,"24.07 ",20,Josh Colver,(Prefers Republican Party),1480,"22.80 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,6739,27998,"24.07 ",40,Write-in,,17,"0.26 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,6739,27998,"24.07 ",10,Colin McMahon,States No Party Preference,441,"6.79 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,119,738,"16.12 ",20,David Hunter,(Prefers I affirm I am a Democrat. Party),9,"14.06 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,119,738,"16.12 ",10,Sandra Martin,(Prefers I affirm I am a Democrat. Party),55,"85.94 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,93,318,"29.25 ",10,Claire Petersky,(Prefers I affirm I am a Democrat. Party),29,"64.44 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,93,318,"29.25 ",20,Kris Brynildsen-Smith,(Prefers I affirm I am a Democrat. Party),16,"35.56 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,195,772,"25.26 ",10,Katie Lillie,(Prefers I affirm I am a Democrat. Party),89,"87.25 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,195,772,"25.26 ",20,Tommy Guilfoyle,(Prefers I affirm I am a Democrat. Party),13,"12.75 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,60,263,"22.81 ",10,Jason Beffa,(Prefers I affirm I am a Democrat. Party),9,"45.00 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,60,263,"22.81 ",20,Mitra Ehsan,(Prefers I affirm I am a Democrat. Party),11,"55.00 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",80,Shannon Hader,(Prefers Democratic Party),8606,"14.02 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",40,Bill Grassie,(Prefers Indep. Centrist Party),434,"0.71 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",130,Write-in,,59,"0.10 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",20,Jason Rittereiser,(Prefers Democratic Party),11159,"18.18 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",60,Todd Mahaffey,States No Party Preference,261,"0.43 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",50,Kim Schrier,(Prefers Democratic Party),13060,"21.28 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",70,Jack Hughes-Hageman,(Prefers The Republican Party),1389,"2.26 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",100,Gordon Allen Pross,(Prefers Republican Party),643,"1.05 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",10,Dino Rossi,(Prefers GOP Party),24073,"39.22 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",110,Patrick Dillon,(Prefers Neither Major Party),314,"0.51 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",120,Richard Travis Reyes,(Prefers Libertarian Party),408,"0.66 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",30,Keith Arnold,(Prefers Independent)*(No Party),335,"0.55 "
4,40,Federal,,Congressional District No. 8,US Representative,62671,251420,"24.93 ",90,Tom Cramer,(Prefers Democratic Party),638,"1.04 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,108,573,"18.85 ",10,Joan Burton,(Prefers I affirm I am a Democrat. Party),47,"73.44 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,108,573,"18.85 ",20,Carlene O'Dell,(Prefers I affirm I am a Democrat. Party),17,"26.56 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,90,440,"20.45 ",20,Mark Shideler,(Prefers I affirm I am a Democrat. Party),23,"52.27 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,90,440,"20.45 ",10,William F. Meek,(Prefers I affirm I am a Democrat. Party),21,"47.73 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,207,602,"34.39 ",10,Pat Murakami,(Prefers I affirm I am a Democrat. Party),73,"45.63 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,207,602,"34.39 ",20,Steve Johnson,(Prefers I affirm I am a Democrat. Party),87,"54.38 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,98,453,"21.63 ",20,Melissa M. O'Brien,(Prefers I affirm I am a Democrat. Party),18,"62.07 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,98,453,"21.63 ",10,Darby Stewart,(Prefers I affirm I am a Democrat. Party),11,"37.93 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,24254,92647,"26.18 ",10,Larry Springer,(Prefers Democratic Party),16047,"67.65 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,24254,92647,"26.18 ",30,Write-in,,39,"0.16 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,24254,92647,"26.18 ",20,Amber Krabach,(Prefers Republican Party),7633,"32.18 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,166,825,"20.12 ",20,Denny Krantz,(Prefers I affirm I am a Democrat. Party),28,"39.44 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,166,825,"20.12 ",10,Jason D. Allen,(Prefers I affirm I am a Democrat. Party),43,"60.56 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",120,Write-in,,35,"0.14 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",90,Darla Green,(Prefers Republican Party),2158,"8.81 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",10,Joe Nguyen,(Prefers Democratic Party),6769,"27.65 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",60,Annabel Quintero,(Prefers Democratic Party),609,"2.49 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",70,Lemuel W. Charleston,(Prefers Democrat Party),264,"1.08 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",40,Courtney Lyle,(Prefers Republican Party),1669,"6.82 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",80,Shannon Braddock,(Prefers Democratic Party),6570,"26.83 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",20,Lois Schipper,(Prefers Democratic Party),2324,"9.49 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",110,Lisa Ryan Devereau,(Prefers Democratic Party),850,"3.47 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",50,Hillary Shaw,States No Party Preference,416,"1.70 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",30,Sofia Aragon,(Prefers Democratic Party),2025,"8.27 "
24,240,State,,Legislative District No. 34,State Senator,25438,99610,"25.54 ",100,Debi Wagner,(Prefers Independent Party),796,"3.25 "
12,120,State,,Legislative District No. 30,State Senator,15029,69268,"21.70 ",10,Tirzah Idahosa,(Prefers Democratic Party),1916,"13.03 "
12,120,State,,Legislative District No. 30,State Senator,15029,69268,"21.70 ",20,Mark Miloscia,(Prefers Republican Party),7095,"48.24 "
12,120,State,,Legislative District No. 30,State Senator,15029,69268,"21.70 ",30,Claire Wilson,(Prefers Democratic Party),5670,"38.55 "
12,120,State,,Legislative District No. 30,State Senator,15029,69268,"21.70 ",40,Write-in,,26,"0.18 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,131,561,"23.35 ",20,Nels Stevenson Blair,(Prefers I affirm I am a Republican. Party),17,"35.42 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,131,561,"23.35 ",10,Apollo Fuhriman,(Prefers I affirm I am a Republican. Party),31,"64.58 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,112,805,"13.91 ",10,Paul Buchignani,(Prefers I affirm I am a Republican. Party),23,"57.50 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,112,805,"13.91 ",20,Bette Filley,(Prefers I affirm I am a Republican. Party),17,"42.50 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,130,646,"20.12 ",10,Derek Richards,(Prefers I affirm I am a Democrat. Party),17,"21.52 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,130,646,"20.12 ",20,Curn Domingo,(Prefers I affirm I am a Democrat. Party),37,"46.84 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,130,646,"20.12 ",30,Claude Burfect,(Prefers I affirm I am a Democrat. Party),25,"31.65 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,138,551,"25.05 ",10,Shayna Daitch,(Prefers I affirm I am a Democrat. Party),37,"52.86 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,138,551,"25.05 ",20,Julia Nguyen,(Prefers I affirm I am a Democrat. Party),33,"47.14 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,128,367,"34.88 ",20,John M. Finelli,(Prefers I affirm I am a Democrat. Party),17,"43.59 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,128,367,"34.88 ",10,Matthew Stenovec,(Prefers I affirm I am a Democrat. Party),22,"56.41 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,105,543,"19.34 ",10,Lyn McKay,(Prefers I affirm I am a Democrat. Party),29,"42.65 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,105,543,"19.34 ",20,Joyce Clark,(Prefers I affirm I am a Democrat. Party),39,"57.35 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,152,492,"30.89 ",20,Blaine Jensen,(Prefers I affirm I am a Democrat. Party),23,"29.49 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,152,492,"30.89 ",10,Martha Reyneveld,(Prefers I affirm I am a Democrat. Party),55,"70.51 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,176,819,"21.49 ",10,Milicent Savage,(Prefers I affirm I am a Republican. Party),27,"64.29 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,176,819,"21.49 ",20,Karen A. Oppie,(Prefers I affirm I am a Republican. Party),15,"35.71 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,15029,69268,"21.70 ",10,Mark Greene,(Prefers G.O.P. Party),5315,"36.85 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,15029,69268,"21.70 ",20,Kristine M. Reeves,(Prefers Democratic Party),9024,"62.57 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,15029,69268,"21.70 ",30,Write-in,,84,"0.58 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,128,635,"20.16 ",10,Darren Caulley,(Prefers I affirm I am a Democrat. Party),25,"40.98 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,128,635,"20.16 ",20,Angelina Gisselberg,(Prefers I affirm I am a Democrat. Party),36,"59.02 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,94,637,"14.76 ",20,Christine Wood,(Prefers I affirm I am a Democrat. Party),38,"62.30 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,94,637,"14.76 ",10,Sanaz Saadat,(Prefers I affirm I am a Democrat. Party),23,"37.70 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,100,561,"17.83 ",20,William P. Couture,(Prefers I affirm I am a Republican. Party),12,"34.29 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,100,561,"17.83 ",10,Randy K. Eaton,(Prefers I affirm I am a Republican. Party),23,"65.71 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,227,815,"27.85 ",10,Kathleen Reynolds,(Prefers I affirm I am a Democrat. Party),76,"88.37 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,227,815,"27.85 ",20,David Tinney,(Prefers I affirm I am a Democrat. Party),10,"11.63 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,72,391,"18.41 ",10,Hazel M. Walker-Jackson,(Prefers I affirm I am a Democrat. Party),30,"60.00 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,72,391,"18.41 ",20,Anessa Novasio,(Prefers I affirm I am a Democrat. Party),20,"40.00 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,162,585,"27.69 ",10,Janice Van Cleve,(Prefers I affirm I am a Democrat. Party),67,"61.47 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,162,585,"27.69 ",20,Carol D. McRoberts,(Prefers I affirm I am a Democrat. Party),42,"38.53 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,147,867,"16.96 ",10,Rita J. Miller,(Prefers I affirm I am a Democrat. Party),63,"75.90 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,147,867,"16.96 ",20,Bailey Stober,(Prefers I affirm I am a Democrat. Party),20,"24.10 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,171,543,"31.49 ",20,Carrie BeSerra,(Prefers I affirm I am a Republican. Party),37,"61.67 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,171,543,"31.49 ",10,Erik M. Laiho,(Prefers I affirm I am a Republican. Party),23,"38.33 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,18867,81354,"23.19 ",10,Ted Cooke,(Prefers Republican Party),4555,"24.69 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,18867,81354,"23.19 ",30,Lindsey Shumway,(Prefers Republican Party),3198,"17.34 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,18867,81354,"23.19 ",20,Pat Sullivan,(Prefers Democratic Party),10659,"57.78 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,18867,81354,"23.19 ",40,Write-in,,36,"0.20 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,25438,99610,"25.54 ",20,Write-in,,835,"4.15 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,25438,99610,"25.54 ",10,Eileen L. Cody,(Prefers Democratic Party),19284,"95.85 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,95,547,"17.37 ",20,"Leonard B. Simpson, Sr.",(Prefers I affirm I am a Democrat. Party),11,"22.00 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,95,547,"17.37 ",10,Lance Miller,(Prefers I affirm I am a Democrat. Party),39,"78.00 "
33,330,State,,Legislative District No. 39,State Senator,111,343,"32.36 ",10,Claus Joens,(Prefers Democratic Party),51,"47.66 "
33,330,State,,Legislative District No. 39,State Senator,111,343,"32.36 ",30,Keith L. Wagoner,(Prefers Republican Party),28,"26.17 "
33,330,State,,Legislative District No. 39,State Senator,111,343,"32.36 ",20,Jamal Rabieh,(Prefers Independent Party),5,"4.67 "
33,330,State,,Legislative District No. 39,State Senator,111,343,"32.36 ",50,Write-in,,0,"0.00 "
33,330,State,,Legislative District No. 39,State Senator,111,343,"32.36 ",40,Elizabeth Scott,(Prefers Republican Party),23,"21.50 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,124,659,"18.82 ",10,Kathleen Atkins,(Prefers I affirm I am a Democrat. Party),33,"55.93 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,124,659,"18.82 ",20,Katie Apone,(Prefers I affirm I am a Democrat. Party),26,"44.07 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,137,451,"30.38 ",20,Anamaria T. Lloyd,(Prefers I affirm I am a Democrat. Party),53,"79.10 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,137,451,"30.38 ",10,Anthony John Englander,(Prefers I affirm I am a Democrat. Party),14,"20.90 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,127,595,"21.34 ",20,Brooke Brod,(Prefers I affirm I am a Democrat. Party),41,"67.21 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,127,595,"21.34 ",10,Cassandra Piontek Armstrong,(Prefers I affirm I am a Democrat. Party),20,"32.79 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,25191,94014,"26.79 ",40,Write-in,,20,"0.08 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,25191,94014,"26.79 ",10,Tim Cruickshank,(Prefers Republican Party),8629,"34.92 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,25191,94014,"26.79 ",20,Tana Senn,(Prefers Democratic Party),15575,"63.03 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,25191,94014,"26.79 ",30,Nathaniel Deily,(Prefers Libertarian Party),488,"1.97 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,17926,78954,"22.70 ",1,Approved,,10076,"57.80 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,17926,78954,"22.70 ",2,Rejected,,7358,"42.20 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,84,285,"29.47 ",20,Siobhan Costello,(Prefers I affirm I am a Democrat. Party),22,"53.66 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,84,285,"29.47 ",10,Eli Goss,(Prefers I affirm I am a Democrat. Party),19,"46.34 "
18,180,State,,Legislative District No. 32,State Senator,12915,48780,"26.48 ",20,Maralyn Chase,(Prefers Democratic Party),4585,"36.29 "
18,180,State,,Legislative District No. 32,State Senator,12915,48780,"26.48 ",40,Write-in,,8,"0.06 "
18,180,State,,Legislative District No. 32,State Senator,12915,48780,"26.48 ",10,James Wood,(Prefers Republican Party),2659,"21.04 "
18,180,State,,Legislative District No. 32,State Senator,12915,48780,"26.48 ",30,Jesse Salomon,(Prefers Democratic Party),5384,"42.61 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,115,383,"30.03 ",10,Wendy Weiker,(Prefers I affirm I am a Democrat. Party),50,"80.65 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,115,383,"30.03 ",20,Jody Lee,(Prefers I affirm I am a Democrat. Party),12,"19.35 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,209,833,"25.09 ",10,John Thompson,(Prefers I affirm I am a Democrat. Party),36,"42.86 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,209,833,"25.09 ",20,Janice C. Bristol,(Prefers I affirm I am a Democrat. Party),48,"57.14 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,118,682,"17.30 ",20,Michael J. Charles,(Prefers I affirm I am a Democrat. Party),31,"52.54 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,118,682,"17.30 ",10,Gino Scarpino,(Prefers I affirm I am a Democrat. Party),28,"47.46 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,107,538,"19.89 ",20,Katherine Eiler,(Prefers I affirm I am a Democrat. Party),24,"43.64 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,107,538,"19.89 ",10,Miguel Jimenez,(Prefers I affirm I am a Democrat. Party),31,"56.36 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,78,542,"14.39 ",20,Nicole M. Grant,(Prefers I affirm I am a Democrat. Party),27,"51.92 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,78,542,"14.39 ",30,Katherine Cockrum,(Prefers I affirm I am a Democrat. Party),15,"28.85 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,78,542,"14.39 ",10,Ralee Bankston,(Prefers I affirm I am a Democrat. Party),10,"19.23 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,189,686,"27.55 ",10,Ty Rogel,(Prefers I affirm I am a Republican. Party),49,"59.76 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,189,686,"27.55 ",20,Keith Mathews,(Prefers I affirm I am a Republican. Party),33,"40.24 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,121,394,"30.71 ",20,Dave Lopez,(Prefers I affirm I am a Democrat. Party),19,"29.69 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,121,394,"30.71 ",10,"LeRoy Laney, III",(Prefers I affirm I am a Democrat. Party),45,"70.31 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,174,580,"30.00 ",10,Kris Gray,(Prefers I affirm I am a Democrat. Party),34,"69.39 "
