GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,21982,102939,"21.35 ",12,Write-in,,298,"1.52 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,128,770,"16.62 ",2,Shawn Nowlan,I affirm I am a Democrat.,14,"25.00 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,128,770,"16.62 ",1,Clarence Gunn,I affirm I am a Democrat.,42,"75.00 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,23034,106359,"21.66 ",2,Andrew Pilloud,(Prefers Republican Party),3734,"16.67 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,23034,106359,"21.66 ",1,Joe Fitzgibbon,(Prefers Democratic Party),18607,"83.07 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,23034,106359,"21.66 ",12,Write-in,,57,"0.25 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,168,591,"28.43 ",2,Stephen Shull,I affirm I am a Republican.,10,"22.22 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,168,591,"28.43 ",1,Bill Elder,I affirm I am a Republican.,35,"77.78 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,206,766,"26.89 ",2,Zean Rivera,I affirm I am a Democrat.,30,"27.03 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,206,766,"26.89 ",1,Nora Van Doren,I affirm I am a Democrat.,81,"72.97 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,20554,95642,"21.49 ",11,Write-in,,361,"2.06 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,20554,95642,"21.49 ",1,Nicole Macri,(Prefers Democratic Party),17131,"97.94 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,112,815,"13.74 ",1,Carlee Hoover,I affirm I am a Democrat.,53,"72.60 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,112,815,"13.74 ",2,Wayne Severson,I affirm I am a Democrat.,20,"27.40 "
32,320,State,Legislative,Legislative District No. 34,State Senator,23034,106359,"21.66 ",5,Goodspaceguy,(Prefers Republican Party),187,"0.83 "
32,320,State,Legislative,Legislative District No. 34,State Senator,23034,106359,"21.66 ",1,Tony Mitchum,(States No Party Preference),156,"0.69 "
32,320,State,Legislative,Legislative District No. 34,State Senator,23034,106359,"21.66 ",15,Write-in,,28,"0.12 "
32,320,State,Legislative,Legislative District No. 34,State Senator,23034,106359,"21.66 ",3,John Potter,(Prefers Republican Party),2378,"10.54 "
32,320,State,Legislative,Legislative District No. 34,State Senator,23034,106359,"21.66 ",4,Amber Bennett,(Prefers Independent Party),1156,"5.12 "
32,320,State,Legislative,Legislative District No. 34,State Senator,23034,106359,"21.66 ",2,Joe Nguyen,(Prefers Democratic Party),18657,"82.69 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,12112,52447,"23.09 ",1,Lori Theis,(Prefers Election Integrity Party),1417,"12.36 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,12112,52447,"23.09 ",2,Cindy Ryu,(Prefers Democratic Party),9963,"86.89 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,12112,52447,"23.09 ",12,Write-in,,86,"0.75 "
29,290,State,Legislative,Legislative District No. 33,State Senator,15948,84040,"18.98 ",11,Write-in,,1005,"8.14 "
29,290,State,Legislative,Legislative District No. 33,State Senator,15948,84040,"18.98 ",1,Karen Keiser,(Prefers Democratic Party),11340,"91.86 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,14837,82922,"17.89 ",14,Write-in,,29,"0.20 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,14837,82922,"17.89 ",1,Carey Anderson,(Prefers Democratic Party),2010,"13.86 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,14837,82922,"17.89 ",3,Kristine Reeves,(Prefers Democratic Party),6467,"44.59 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,14837,82922,"17.89 ",4,Ashli Tagoai,(Prefers Republican Party),5219,"35.98 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,14837,82922,"17.89 ",2,C. Mark Greene,(Prefers GOP [Abe Lincoln] Party),779,"5.37 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,87,279,"31.18 ",2,Beth Martin,I affirm I am a Democrat.,17,"41.46 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,87,279,"31.18 ",1,Candice Caldwell,I affirm I am a Democrat.,24,"58.54 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,201,858,"23.43 ",1,Grady Olson,I affirm I am a Republican.,42,"44.68 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,201,858,"23.43 ",2,Anthony Wright,I affirm I am a Republican.,52,"55.32 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,22268,96948,"22.97 ",2,Cherese Bourgoin,(Prefers Republican Party),6371,"29.29 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,22268,96948,"22.97 ",12,Write-in,,24,"0.11 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,22268,96948,"22.97 ",1,Roger Goodman,(Prefers Democratic Party),15360,"70.60 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,81,355,"22.82 ",2,Jared Gilmore,I affirm I am a Republican.,7,"30.43 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,81,355,"22.82 ",1,Dan Alexander,I affirm I am a Republican.,16,"69.57 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,24105,105140,"22.93 ",1,Ken Moninski,(Prefers Republican Party),6787,"28.78 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,24105,105140,"22.93 ",3,Bill Ramos,(Prefers Democratic Party),13967,"59.22 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,24105,105140,"22.93 ",4,Landon Halverson,(Prefers Republican Party),2613,"11.08 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,24105,105140,"22.93 ",2,Austin Bryant,(Prefers The Elven Way Party),194,"0.82 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,24105,105140,"22.93 ",14,Write-in,,24,"0.10 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,18103,101718,"17.80 ",12,Write-in,,115,"0.66 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,18103,101718,"17.80 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),15712,"90.54 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,18103,101718,"17.80 ",2,John Dickinson,(Prefers Republican Party),1527,"8.80 "
55,550,State,Legislative,Legislative District No. 48,State Senator,16437,78089,"21.05 ",1,Patty Kuderer,(Prefers Democratic Party),11416,"71.92 "
55,550,State,Legislative,Legislative District No. 48,State Senator,16437,78089,"21.05 ",12,Write-in,,40,"0.25 "
55,550,State,Legislative,Legislative District No. 48,State Senator,16437,78089,"21.05 ",2,Michelle Darnell,(Prefers Republican Party),4417,"27.83 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,210,881,"23.84 ",2,Barbara Roessler,I affirm I am a Republican.,21,"27.27 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,210,881,"23.84 ",3,Reva Miller,I affirm I am a Republican.,6,"7.79 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,210,881,"23.84 ",1,Craig Cinnamon,I affirm I am a Republican.,50,"64.94 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,22386,98719,"22.68 ",1,Tana Senn,(Prefers Democratic Party),16220,"79.46 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,22386,98719,"22.68 ",12,Write-in,,174,"0.85 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,22386,98719,"22.68 ",2,Mike Nykreim,(Prefers Election Integrity Party),4020,"19.69 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,5420,23994,"22.59 ",3,Drew Stokesbary,(Prefers Republican Party),1928,"36.67 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,5420,23994,"22.59 ",13,Write-in,,8,"0.15 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,5420,23994,"22.59 ",1,Brandon Beynon,(Prefers Republican Party),1167,"22.20 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,5420,23994,"22.59 ",2,Holly Stanton,(Prefers Democrat Party),2154,"40.97 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,3285,13866,"23.69 ",10,Approved,,1716,"53.81 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,3285,13866,"23.69 ",20,Rejected,,1473,"46.19 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,22268,96948,"22.97 ",2,Amber Krabach,(Prefers Election Integrity Party),1457,"6.73 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,22268,96948,"22.97 ",13,Write-in,,60,"0.28 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,22268,96948,"22.97 ",1,Larry Springer,(Prefers Democratic Party),15742,"72.75 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,22268,96948,"22.97 ",3,John P. Gibbons,(Prefers Republican Party),4379,"20.24 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,141,663,"21.27 ",2,Betsy Robertson,I affirm I am a Democrat.,79,"84.04 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,141,663,"21.27 ",1,Adam Tradii,I affirm I am a Democrat.,15,"15.96 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,23034,106359,"21.66 ",1,Leah Griffin,(Prefers Democratic Party),7239,"32.51 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,23034,106359,"21.66 ",3,Jolie Lansdowne,(Prefers Republican Party),3388,"15.22 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,23034,106359,"21.66 ",2,Emily Alvarado,(Prefers Democratic Party),11597,"52.09 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,23034,106359,"21.66 ",13,Write-in,,40,"0.18 "
26,260,State,Legislative,Legislative District No. 32,State Senator,12112,52447,"23.09 ",2,Patricia Weber,(Prefers Democratic Party),1878,"16.57 "
26,260,State,Legislative,Legislative District No. 32,State Senator,12112,52447,"23.09 ",3,Jesse Salomon,(Prefers Democratic Party),8155,"71.95 "
26,260,State,Legislative,Legislative District No. 32,State Senator,12112,52447,"23.09 ",1,Evelyn Anthony,(Prefers Independent Party),1192,"10.52 "
26,260,State,Legislative,Legislative District No. 32,State Senator,12112,52447,"23.09 ",13,Write-in,,110,"0.97 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,152,716,"21.23 ",2,Tunde Salisbury,I affirm I am a Democrat.,23,"26.14 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,152,716,"21.23 ",1,Yvette Maganya,I affirm I am a Democrat.,65,"73.86 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,1547,5240,"29.52 ",20,Rejected,,855,"56.14 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,1547,5240,"29.52 ",10,Approved,,668,"43.86 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,59,432,"13.66 ",1,Rian Watt,I affirm I am a Democrat.,16,"51.61 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,59,432,"13.66 ",2,Sophia Lee,I affirm I am a Democrat.,15,"48.39 "
23,230,State,Legislative,Legislative District No. 31,State Senator,5420,23994,"22.59 ",13,Write-in,,41,"0.80 "
23,230,State,Legislative,Legislative District No. 31,State Senator,5420,23994,"22.59 ",2,Clifford Knopik,(States No Party Preference),196,"3.84 "
23,230,State,Legislative,Legislative District No. 31,State Senator,5420,23994,"22.59 ",3,Chris Vance,(States No Party Preference),2158,"42.29 "
23,230,State,Legislative,Legislative District No. 31,State Senator,5420,23994,"22.59 ",1,Phil Fortunato,(Prefers Republican Party),2708,"53.07 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,15948,84040,"18.98 ",11,Write-in,,874,"7.01 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,15948,84040,"18.98 ",1,Tina L. Orwall,(Prefers Democratic Party),11587,"92.99 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,89,417,"21.34 ",2,Lauren Elaine McGowan,I affirm I am a Democrat.,6,"9.68 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,89,417,"21.34 ",1,Liz Berry,I affirm I am a Democrat.,56,"90.32 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,21982,102939,"21.35 ",15,Write-in,,255,"1.25 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,21982,102939,"21.35 ",5,Nina Martinez,(Prefers Democratic Party),954,"4.66 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,21982,102939,"21.35 ",1,Lelach Rave,(Prefers Democratic Party),6258,"30.58 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,21982,102939,"21.35 ",3,Darya Farivar,(Prefers Democratic Party),5576,"27.24 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,21982,102939,"21.35 ",2,Nancy Connolly,(Prefers Democratic Party),3495,"17.08 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,21982,102939,"21.35 ",4,Melissa Taylor,(Prefers Democratic Party),3929,"19.20 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,22386,98719,"22.68 ",3,Elle Nguyen,(Prefers Republican Party),1702,"7.83 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,22386,98719,"22.68 ",1,My-Linh T. Thai,(Prefers Democratic Party),15263,"70.23 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,22386,98719,"22.68 ",13,Write-in,,40,"0.18 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,22386,98719,"22.68 ",2,Al Rosenthal,(Prefers Republican Party),4727,"21.75 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,15948,84040,"18.98 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),11224,"92.51 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,15948,84040,"18.98 ",11,Write-in,,909,"7.49 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,79,364,"21.70 ",1,Kim Taylor,I affirm I am a Republican.,7,"53.85 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,79,364,"21.70 ",2,Judy Fenton,I affirm I am a Republican.,6,"46.15 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,133,516,"25.78 ",1,Linda Takiar Jenkins,I affirm I am a Democrat.,42,"64.62 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,133,516,"25.78 ",2,Hailie Meehan,I affirm I am a Democrat.,23,"35.38 "
46,460,State,Legislative,Legislative District No. 45,State Senator,22268,96948,"22.97 ",2,Ryika Hooshangi,(Prefers Republican Party),7291,"33.49 "
46,460,State,Legislative,Legislative District No. 45,State Senator,22268,96948,"22.97 ",1,Manka Dhingra,(Prefers Democratic Party),14434,"66.31 "
46,460,State,Legislative,Legislative District No. 45,State Senator,22268,96948,"22.97 ",12,Write-in,,43,"0.20 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,180,626,"28.75 ",1,Janet Miller,I affirm I am a Democrat.,65,"77.38 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,180,626,"28.75 ",2,C.J. Adams-Collier,I affirm I am a Democrat.,19,"22.62 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,55,351,"15.67 ",1,Chris Franco,I affirm I am a Democrat.,13,"43.33 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,55,351,"15.67 ",2,Julie Fox,I affirm I am a Democrat.,17,"56.67 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,169,628,"26.91 ",1,Kimberly R. Kalin,I affirm I am a Republican.,40,"57.97 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,169,628,"26.91 ",2,Darlene Hamilton,I affirm I am a Republican.,29,"42.03 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,135,802,"16.83 ",2,Andrea Suarez,I affirm I am a Democrat.,47,"50.54 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,135,802,"16.83 ",1,John Paul Comerford,I affirm I am a Democrat.,46,"49.46 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",2,Kim Schrier,(Prefers Democratic Party),34895,"57.16 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",6,Ryan Dean Burkett,(States No Party Preference),161,"0.26 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",4,Matt Larkin,(Prefers Republican Party),7298,"11.95 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",5,Dave Chapman,(Prefers Republican Party),336,"0.55 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",7,Justin Greywolf,(Prefers Libertarian Party),351,"0.57 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",10,Jesse Jensen,(Prefers Republican Party),4502,"7.37 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",1,Emet Ward,(Prefers Democratic Party),608,"1.00 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",8,Keith Arnold,(Prefers Democratic Party),507,"0.83 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",21,Write-in,,35,"0.06 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",11,Scott Stephenson,(Prefers Republican Party),1537,"2.52 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",3,Reagan Dunn,(Prefers Republican Party),10738,"17.59 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,61607,273003,"22.57 ",9,Patrick Dillon,(Prefers Concordia Party),82,"0.13 "
