GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,34362,102939,"33.38 ",12,Write-in,,411,"1.35 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,183,770,"23.77 ",2,Shawn Nowlan,I affirm I am a Democrat.,21,"26.58 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,183,770,"23.77 ",1,Clarence Gunn,I affirm I am a Democrat.,58,"73.42 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,33603,106359,"31.59 ",2,Andrew Pilloud,(Prefers Republican Party),5426,"16.60 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,33603,106359,"31.59 ",1,Joe Fitzgibbon,(Prefers Democratic Party),27192,"83.18 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,33603,106359,"31.59 ",12,Write-in,,71,"0.22 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,234,591,"39.59 ",2,Stephen Shull,I affirm I am a Republican.,16,"24.24 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,234,591,"39.59 ",1,Bill Elder,I affirm I am a Republican.,50,"75.76 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,284,766,"37.08 ",2,Zean Rivera,I affirm I am a Democrat.,40,"26.85 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,284,766,"37.08 ",1,Nora Van Doren,I affirm I am a Democrat.,109,"73.15 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,29100,95642,"30.43 ",11,Write-in,,471,"1.92 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,29100,95642,"30.43 ",1,Nicole Macri,(Prefers Democratic Party),24096,"98.08 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,150,815,"18.40 ",1,Carlee Hoover,I affirm I am a Democrat.,64,"68.82 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,150,815,"18.40 ",2,Wayne Severson,I affirm I am a Democrat.,29,"31.18 "
32,320,State,Legislative,Legislative District No. 34,State Senator,33603,106359,"31.59 ",5,Goodspaceguy,(Prefers Republican Party),279,"0.85 "
32,320,State,Legislative,Legislative District No. 34,State Senator,33603,106359,"31.59 ",1,Tony Mitchum,(States No Party Preference),206,"0.63 "
32,320,State,Legislative,Legislative District No. 34,State Senator,33603,106359,"31.59 ",15,Write-in,,40,"0.12 "
32,320,State,Legislative,Legislative District No. 34,State Senator,33603,106359,"31.59 ",3,John Potter,(Prefers Republican Party),3410,"10.36 "
32,320,State,Legislative,Legislative District No. 34,State Senator,33603,106359,"31.59 ",4,Amber Bennett,(Prefers Independent Party),1721,"5.23 "
32,320,State,Legislative,Legislative District No. 34,State Senator,33603,106359,"31.59 ",2,Joe Nguyen,(Prefers Democratic Party),27272,"82.82 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,16738,52447,"31.91 ",1,Lori Theis,(Prefers Election Integrity Party),2027,"12.79 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,16738,52447,"31.91 ",2,Cindy Ryu,(Prefers Democratic Party),13714,"86.54 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,16738,52447,"31.91 ",12,Write-in,,106,"0.67 "
29,290,State,Legislative,Legislative District No. 33,State Senator,22150,84040,"26.36 ",11,Write-in,,1301,"7.80 "
29,290,State,Legislative,Legislative District No. 33,State Senator,22150,84040,"26.36 ",1,Karen Keiser,(Prefers Democratic Party),15380,"92.20 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,22022,82922,"26.56 ",14,Write-in,,34,"0.16 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,22022,82922,"26.56 ",1,Carey Anderson,(Prefers Democratic Party),2955,"13.72 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,22022,82922,"26.56 ",3,Kristine Reeves,(Prefers Democratic Party),9292,"43.14 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,22022,82922,"26.56 ",4,Ashli Tagoai,(Prefers Republican Party),8051,"37.38 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,22022,82922,"26.56 ",2,C. Mark Greene,(Prefers GOP [Abe Lincoln] Party),1209,"5.61 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,127,279,"45.52 ",2,Beth Martin,I affirm I am a Democrat.,24,"42.11 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,127,279,"45.52 ",1,Candice Caldwell,I affirm I am a Democrat.,33,"57.89 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,239,858,"27.86 ",1,Grady Olson,I affirm I am a Republican.,53,"44.92 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,239,858,"27.86 ",2,Anthony Wright,I affirm I am a Republican.,65,"55.08 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,32600,96948,"33.63 ",2,Cherese Bourgoin,(Prefers Republican Party),9500,"29.85 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,32600,96948,"33.63 ",12,Write-in,,30,"0.09 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,32600,96948,"33.63 ",1,Roger Goodman,(Prefers Democratic Party),22294,"70.05 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,136,355,"38.31 ",2,Jared Gilmore,I affirm I am a Republican.,11,"28.21 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,136,355,"38.31 ",1,Dan Alexander,I affirm I am a Republican.,28,"71.79 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,34183,105140,"32.51 ",1,Ken Moninski,(Prefers Republican Party),9784,"29.25 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,34183,105140,"32.51 ",3,Bill Ramos,(Prefers Democratic Party),19462,"58.18 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,34183,105140,"32.51 ",4,Landon Halverson,(Prefers Republican Party),3873,"11.58 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,34183,105140,"32.51 ",2,Austin Bryant,(Prefers The Elven Way Party),296,"0.88 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,34183,105140,"32.51 ",14,Write-in,,35,"0.10 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,26066,101718,"25.63 ",12,Write-in,,140,"0.56 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,26066,101718,"25.63 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),22752,"91.11 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,26066,101718,"25.63 ",2,John Dickinson,(Prefers Republican Party),2081,"8.33 "
55,550,State,Legislative,Legislative District No. 48,State Senator,24359,78089,"31.19 ",1,Patty Kuderer,(Prefers Democratic Party),16781,"71.32 "
55,550,State,Legislative,Legislative District No. 48,State Senator,24359,78089,"31.19 ",12,Write-in,,53,"0.23 "
55,550,State,Legislative,Legislative District No. 48,State Senator,24359,78089,"31.19 ",2,Michelle Darnell,(Prefers Republican Party),6696,"28.46 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,287,881,"32.58 ",2,Barbara Roessler,I affirm I am a Republican.,31,"27.68 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,287,881,"32.58 ",3,Reva Miller,I affirm I am a Republican.,7,"6.25 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,287,881,"32.58 ",1,Craig Cinnamon,I affirm I am a Republican.,74,"66.07 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,32294,98719,"32.71 ",1,Tana Senn,(Prefers Democratic Party),23198,"78.90 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,32294,98719,"32.71 ",12,Write-in,,226,"0.77 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,32294,98719,"32.71 ",2,Mike Nykreim,(Prefers Election Integrity Party),5976,"20.33 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,7096,23994,"29.57 ",3,Drew Stokesbary,(Prefers Republican Party),2529,"36.79 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,7096,23994,"29.57 ",13,Write-in,,8,"0.12 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,7096,23994,"29.57 ",1,Brandon Beynon,(Prefers Republican Party),1657,"24.11 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,7096,23994,"29.57 ",2,Holly Stanton,(Prefers Democrat Party),2680,"38.99 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,4522,13866,"32.61 ",10,Approved,,2317,"52.80 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,4522,13866,"32.61 ",20,Rejected,,2071,"47.20 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,32600,96948,"33.63 ",2,Amber Krabach,(Prefers Election Integrity Party),2214,"7.00 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,32600,96948,"33.63 ",13,Write-in,,77,"0.24 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,32600,96948,"33.63 ",1,Larry Springer,(Prefers Democratic Party),22894,"72.34 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,32600,96948,"33.63 ",3,John P. Gibbons,(Prefers Republican Party),6464,"20.42 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,176,663,"26.55 ",2,Betsy Robertson,I affirm I am a Democrat.,98,"85.22 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,176,663,"26.55 ",1,Adam Tradii,I affirm I am a Democrat.,17,"14.78 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,33603,106359,"31.59 ",1,Leah Griffin,(Prefers Democratic Party),10367,"31.94 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,33603,106359,"31.59 ",3,Jolie Lansdowne,(Prefers Republican Party),4926,"15.18 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,33603,106359,"31.59 ",2,Emily Alvarado,(Prefers Democratic Party),17113,"52.73 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,33603,106359,"31.59 ",13,Write-in,,48,"0.15 "
26,260,State,Legislative,Legislative District No. 32,State Senator,16738,52447,"31.91 ",2,Patricia Weber,(Prefers Democratic Party),2619,"16.75 "
26,260,State,Legislative,Legislative District No. 32,State Senator,16738,52447,"31.91 ",3,Jesse Salomon,(Prefers Democratic Party),11208,"71.68 "
26,260,State,Legislative,Legislative District No. 32,State Senator,16738,52447,"31.91 ",1,Evelyn Anthony,(Prefers Independent Party),1672,"10.69 "
26,260,State,Legislative,Legislative District No. 32,State Senator,16738,52447,"31.91 ",13,Write-in,,138,"0.88 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,210,716,"29.33 ",2,Tunde Salisbury,I affirm I am a Democrat.,32,"26.23 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,210,716,"29.33 ",1,Yvette Maganya,I affirm I am a Democrat.,90,"73.77 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2214,5240,"42.25 ",20,Rejected,,1232,"56.54 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2214,5240,"42.25 ",10,Approved,,947,"43.46 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,93,432,"21.53 ",1,Rian Watt,I affirm I am a Democrat.,23,"45.10 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,93,432,"21.53 ",2,Sophia Lee,I affirm I am a Democrat.,28,"54.90 "
23,230,State,Legislative,Legislative District No. 31,State Senator,7096,23994,"29.57 ",13,Write-in,,52,"0.78 "
23,230,State,Legislative,Legislative District No. 31,State Senator,7096,23994,"29.57 ",2,Clifford Knopik,(States No Party Preference),251,"3.76 "
23,230,State,Legislative,Legislative District No. 31,State Senator,7096,23994,"29.57 ",3,Chris Vance,(States No Party Preference),2690,"40.32 "
23,230,State,Legislative,Legislative District No. 31,State Senator,7096,23994,"29.57 ",1,Phil Fortunato,(Prefers Republican Party),3679,"55.14 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,22150,84040,"26.36 ",11,Write-in,,1071,"6.39 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,22150,84040,"26.36 ",1,Tina L. Orwall,(Prefers Democratic Party),15700,"93.61 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,144,417,"34.53 ",2,Lauren Elaine McGowan,I affirm I am a Democrat.,13,"12.87 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,144,417,"34.53 ",1,Liz Berry,I affirm I am a Democrat.,88,"87.13 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,34362,102939,"33.38 ",15,Write-in,,333,"1.04 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,34362,102939,"33.38 ",5,Nina Martinez,(Prefers Democratic Party),1410,"4.41 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,34362,102939,"33.38 ",1,Lelach Rave,(Prefers Democratic Party),9422,"29.44 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,34362,102939,"33.38 ",3,Darya Farivar,(Prefers Democratic Party),9470,"29.59 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,34362,102939,"33.38 ",2,Nancy Connolly,(Prefers Democratic Party),5211,"16.28 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,34362,102939,"33.38 ",4,Melissa Taylor,(Prefers Democratic Party),6155,"19.23 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,32293,98719,"32.71 ",3,Elle Nguyen,(Prefers Republican Party),2476,"7.91 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,32293,98719,"32.71 ",1,My-Linh T. Thai,(Prefers Democratic Party),21796,"69.63 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,32293,98719,"32.71 ",13,Write-in,,49,"0.16 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,32293,98719,"32.71 ",2,Al Rosenthal,(Prefers Republican Party),6981,"22.30 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,22150,84040,"26.36 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),15253,"93.30 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,22150,84040,"26.36 ",11,Write-in,,1096,"6.70 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,136,364,"37.36 ",1,Kim Taylor,I affirm I am a Republican.,15,"60.00 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,136,364,"37.36 ",2,Judy Fenton,I affirm I am a Republican.,10,"40.00 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,168,516,"32.56 ",1,Linda Takiar Jenkins,I affirm I am a Democrat.,45,"60.81 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,168,516,"32.56 ",2,Hailie Meehan,I affirm I am a Democrat.,29,"39.19 "
46,460,State,Legislative,Legislative District No. 45,State Senator,32600,96948,"33.63 ",2,Ryika Hooshangi,(Prefers Republican Party),10886,"34.21 "
46,460,State,Legislative,Legislative District No. 45,State Senator,32600,96948,"33.63 ",1,Manka Dhingra,(Prefers Democratic Party),20883,"65.63 "
46,460,State,Legislative,Legislative District No. 45,State Senator,32600,96948,"33.63 ",12,Write-in,,50,"0.16 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,285,626,"45.53 ",1,Janet Miller,I affirm I am a Democrat.,110,"80.88 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,285,626,"45.53 ",2,C.J. Adams-Collier,I affirm I am a Democrat.,26,"19.12 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,86,351,"24.50 ",1,Chris Franco,I affirm I am a Democrat.,23,"53.49 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,86,351,"24.50 ",2,Julie Fox,I affirm I am a Democrat.,20,"46.51 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,236,628,"37.58 ",1,Kimberly R. Kalin,I affirm I am a Republican.,57,"52.29 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,236,628,"37.58 ",2,Darlene Hamilton,I affirm I am a Republican.,52,"47.71 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,213,802,"26.56 ",2,Andrea Suarez,I affirm I am a Democrat.,76,"53.52 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,213,802,"26.56 ",1,John Paul Comerford,I affirm I am a Democrat.,66,"46.48 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",2,Kim Schrier,(Prefers Democratic Party),48657,"56.52 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",6,Ryan Dean Burkett,(States No Party Preference),220,"0.26 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",4,Matt Larkin,(Prefers Republican Party),10645,"12.37 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",5,Dave Chapman,(Prefers Republican Party),489,"0.57 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",7,Justin Greywolf,(Prefers Libertarian Party),506,"0.59 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",10,Jesse Jensen,(Prefers Republican Party),6689,"7.77 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",1,Emet Ward,(Prefers Democratic Party),831,"0.97 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",8,Keith Arnold,(Prefers Democratic Party),706,"0.82 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",21,Write-in,,43,"0.05 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",11,Scott Stephenson,(Prefers Republican Party),2530,"2.94 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",3,Reagan Dunn,(Prefers Republican Party),14650,"17.02 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,87003,273003,"31.87 ",9,Patrick Dillon,(Prefers Concordia Party),119,"0.14 "
