GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44325,102939,"43.06 ",1,Gerry Pollet,(Prefers Democratic Party),32538,"82.87 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44325,102939,"43.06 ",12,Write-in,,540,"1.38 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,235,770,"30.52 ",2,Shawn Nowlan,I affirm I am a Democrat.,30,"29.41 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,235,770,"30.52 ",1,Clarence Gunn,I affirm I am a Democrat.,72,"70.59 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43659,106359,"41.05 ",2,Andrew Pilloud,(Prefers Republican Party),6844,"16.11 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43659,106359,"41.05 ",1,Joe Fitzgibbon,(Prefers Democratic Party),35553,"83.68 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43659,106359,"41.05 ",12,Write-in,,88,"0.21 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,289,591,"48.90 ",2,Stephen Shull,I affirm I am a Republican.,22,"25.88 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,289,591,"48.90 ",1,Bill Elder,I affirm I am a Republican.,63,"74.12 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,389,766,"50.78 ",2,Zean Rivera,I affirm I am a Democrat.,61,"30.65 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,389,766,"50.78 ",1,Nora Van Doren,I affirm I am a Democrat.,138,"69.35 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,36137,95642,"37.78 ",11,Write-in,,582,"1.91 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,36137,95642,"37.78 ",1,Nicole Macri,(Prefers Democratic Party),29933,"98.09 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,207,815,"25.40 ",1,Carlee Hoover,I affirm I am a Democrat.,90,"71.43 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,207,815,"25.40 ",2,Wayne Severson,I affirm I am a Democrat.,36,"28.57 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43659,106359,"41.05 ",5,Goodspaceguy,(Prefers Republican Party),352,"0.82 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43659,106359,"41.05 ",1,Tony Mitchum,(States No Party Preference),251,"0.59 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43659,106359,"41.05 ",15,Write-in,,50,"0.12 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43659,106359,"41.05 ",3,John Potter,(Prefers Republican Party),4263,"9.95 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43659,106359,"41.05 ",4,Amber Bennett,(Prefers Independent Party),2231,"5.21 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43659,106359,"41.05 ",2,Joe Nguyen,(Prefers Democratic Party),35679,"83.31 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22057,52447,"42.06 ",1,Lori Theis,(Prefers Election Integrity Party),2599,"12.41 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22057,52447,"42.06 ",2,Cindy Ryu,(Prefers Democratic Party),18214,"86.98 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22057,52447,"42.06 ",12,Write-in,,127,"0.61 "
29,290,State,Legislative,Legislative District No. 33,State Senator,27346,84040,"32.54 ",11,Write-in,,1634,"7.96 "
29,290,State,Legislative,Legislative District No. 33,State Senator,27346,84040,"32.54 ",1,Karen Keiser,(Prefers Democratic Party),18906,"92.04 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25724,82922,"31.02 ",14,Write-in,,36,"0.14 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25724,82922,"31.02 ",1,Carey Anderson,(Prefers Democratic Party),3507,"13.91 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25724,82922,"31.02 ",3,Kristine Reeves,(Prefers Democratic Party),10827,"42.95 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25724,82922,"31.02 ",4,Ashli Tagoai,(Prefers Republican Party),9345,"37.07 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25724,82922,"31.02 ",2,C. Mark Greene,(Prefers GOP [Abe Lincoln] Party),1491,"5.92 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,148,279,"53.05 ",2,Beth Martin,I affirm I am a Democrat.,25,"40.98 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,148,279,"53.05 ",1,Candice Caldwell,I affirm I am a Democrat.,36,"59.02 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,322,858,"37.53 ",1,Grady Olson,I affirm I am a Republican.,70,"44.30 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,322,858,"37.53 ",2,Anthony Wright,I affirm I am a Republican.,88,"55.70 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40144,96948,"41.41 ",2,Cherese Bourgoin,(Prefers Republican Party),11713,"29.91 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40144,96948,"41.41 ",12,Write-in,,48,"0.12 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40144,96948,"41.41 ",1,Roger Goodman,(Prefers Democratic Party),27401,"69.97 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,161,355,"45.35 ",2,Jared Gilmore,I affirm I am a Republican.,15,"28.30 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,161,355,"45.35 ",1,Dan Alexander,I affirm I am a Republican.,38,"71.70 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43983,105140,"41.83 ",1,Ken Moninski,(Prefers Republican Party),12468,"28.97 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43983,105140,"41.83 ",3,Bill Ramos,(Prefers Democratic Party),25042,"58.19 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43983,105140,"41.83 ",4,Landon Halverson,(Prefers Republican Party),5084,"11.81 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43983,105140,"41.83 ",2,Austin Bryant,(Prefers The Elven Way Party),394,"0.92 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43983,105140,"41.83 ",14,Write-in,,44,"0.10 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36846,101718,"36.22 ",12,Write-in,,196,"0.55 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36846,101718,"36.22 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),32565,"92.15 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36846,101718,"36.22 ",2,John Dickinson,(Prefers Republican Party),2578,"7.30 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27931,78089,"35.77 ",1,Patty Kuderer,(Prefers Democratic Party),19255,"71.36 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27931,78089,"35.77 ",12,Write-in,,58,"0.21 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27931,78089,"35.77 ",2,Michelle Darnell,(Prefers Republican Party),7671,"28.43 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,370,881,"42.00 ",2,Barbara Roessler,I affirm I am a Republican.,48,"34.53 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,370,881,"42.00 ",3,Reva Miller,I affirm I am a Republican.,7,"5.04 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,370,881,"42.00 ",1,Craig Cinnamon,I affirm I am a Republican.,84,"60.43 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38829,98719,"39.33 ",1,Tana Senn,(Prefers Democratic Party),27772,"78.59 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38829,98719,"39.33 ",12,Write-in,,278,"0.79 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38829,98719,"39.33 ",2,Mike Nykreim,(Prefers Election Integrity Party),7287,"20.62 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9249,23994,"38.55 ",3,Drew Stokesbary,(Prefers Republican Party),3294,"36.84 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9249,23994,"38.55 ",13,Write-in,,11,"0.12 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9249,23994,"38.55 ",1,Brandon Beynon,(Prefers Republican Party),2225,"24.89 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9249,23994,"38.55 ",2,Holly Stanton,(Prefers Democrat Party),3411,"38.15 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5953,13866,"42.93 ",10,Approved,,3059,"52.94 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5953,13866,"42.93 ",20,Rejected,,2719,"47.06 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40144,96948,"41.41 ",2,Amber Krabach,(Prefers Election Integrity Party),2805,"7.19 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40144,96948,"41.41 ",13,Write-in,,95,"0.24 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40144,96948,"41.41 ",1,Larry Springer,(Prefers Democratic Party),28205,"72.31 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40144,96948,"41.41 ",3,John P. Gibbons,(Prefers Republican Party),7903,"20.26 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,237,663,"35.75 ",2,Betsy Robertson,I affirm I am a Democrat.,133,"85.26 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,237,663,"35.75 ",1,Adam Tradii,I affirm I am a Democrat.,23,"14.74 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43659,106359,"41.05 ",1,Leah Griffin,(Prefers Democratic Party),13195,"31.23 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43659,106359,"41.05 ",3,Jolie Lansdowne,(Prefers Republican Party),6174,"14.61 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43659,106359,"41.05 ",2,Emily Alvarado,(Prefers Democratic Party),22823,"54.02 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43659,106359,"41.05 ",13,Write-in,,60,"0.14 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22057,52447,"42.06 ",2,Patricia Weber,(Prefers Democratic Party),3508,"16.98 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22057,52447,"42.06 ",3,Jesse Salomon,(Prefers Democratic Party),14822,"71.75 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22057,52447,"42.06 ",1,Evelyn Anthony,(Prefers Independent Party),2142,"10.37 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22057,52447,"42.06 ",13,Write-in,,185,"0.90 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,235,716,"32.82 ",2,Tunde Salisbury,I affirm I am a Democrat.,38,"27.54 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,235,716,"32.82 ",1,Yvette Maganya,I affirm I am a Democrat.,100,"72.46 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2785,5240,"53.15 ",20,Rejected,,1539,"56.19 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2785,5240,"53.15 ",10,Approved,,1200,"43.81 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,151,432,"34.95 ",1,Rian Watt,I affirm I am a Democrat.,39,"44.32 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,151,432,"34.95 ",2,Sophia Lee,I affirm I am a Democrat.,49,"55.68 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9249,23994,"38.55 ",13,Write-in,,64,"0.73 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9249,23994,"38.55 ",2,Clifford Knopik,(States No Party Preference),355,"4.07 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9249,23994,"38.55 ",3,Chris Vance,(States No Party Preference),3440,"39.46 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9249,23994,"38.55 ",1,Phil Fortunato,(Prefers Republican Party),4858,"55.73 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,27346,84040,"32.54 ",11,Write-in,,1337,"6.48 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,27346,84040,"32.54 ",1,Tina L. Orwall,(Prefers Democratic Party),19310,"93.52 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,168,417,"40.29 ",2,Lauren Elaine McGowan,I affirm I am a Democrat.,16,"13.22 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,168,417,"40.29 ",1,Liz Berry,I affirm I am a Democrat.,105,"86.78 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44325,102939,"43.06 ",15,Write-in,,426,"1.03 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44325,102939,"43.06 ",5,Nina Martinez,(Prefers Democratic Party),1845,"4.47 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44325,102939,"43.06 ",1,Lelach Rave,(Prefers Democratic Party),11594,"28.06 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44325,102939,"43.06 ",3,Darya Farivar,(Prefers Democratic Party),13059,"31.61 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44325,102939,"43.06 ",2,Nancy Connolly,(Prefers Democratic Party),6543,"15.84 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44325,102939,"43.06 ",4,Melissa Taylor,(Prefers Democratic Party),7851,"19.00 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38828,98719,"39.33 ",3,Elle Nguyen,(Prefers Republican Party),3037,"8.08 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38828,98719,"39.33 ",1,My-Linh T. Thai,(Prefers Democratic Party),26097,"69.40 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38828,98719,"39.33 ",13,Write-in,,60,"0.16 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38828,98719,"39.33 ",2,Al Rosenthal,(Prefers Republican Party),8408,"22.36 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,27346,84040,"32.54 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),18751,"93.11 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,27346,84040,"32.54 ",11,Write-in,,1387,"6.89 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,166,364,"45.60 ",1,Kim Taylor,I affirm I am a Republican.,21,"63.64 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,166,364,"45.60 ",2,Judy Fenton,I affirm I am a Republican.,12,"36.36 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,241,516,"46.71 ",1,Linda Takiar Jenkins,I affirm I am a Democrat.,59,"60.20 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,241,516,"46.71 ",2,Hailie Meehan,I affirm I am a Democrat.,39,"39.80 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40144,96948,"41.41 ",2,Ryika Hooshangi,(Prefers Republican Party),13491,"34.44 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40144,96948,"41.41 ",1,Manka Dhingra,(Prefers Democratic Party),25613,"65.39 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40144,96948,"41.41 ",12,Write-in,,68,"0.17 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,341,626,"54.47 ",1,Janet Miller,I affirm I am a Democrat.,137,"82.04 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,341,626,"54.47 ",2,C.J. Adams-Collier,I affirm I am a Democrat.,30,"17.96 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,98,351,"27.92 ",1,Chris Franco,I affirm I am a Democrat.,30,"60.00 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,98,351,"27.92 ",2,Julie Fox,I affirm I am a Democrat.,20,"40.00 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,317,628,"50.48 ",1,Kimberly R. Kalin,I affirm I am a Republican.,75,"52.08 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,317,628,"50.48 ",2,Darlene Hamilton,I affirm I am a Republican.,69,"47.92 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,231,802,"28.80 ",2,Andrea Suarez,I affirm I am a Democrat.,80,"52.29 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,231,802,"28.80 ",1,John Paul Comerford,I affirm I am a Democrat.,73,"47.71 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",2,Kim Schrier,(Prefers Democratic Party),62350,"56.19 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",6,Ryan Dean Burkett,(States No Party Preference),293,"0.26 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",4,Matt Larkin,(Prefers Republican Party),14017,"12.63 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",5,Dave Chapman,(Prefers Republican Party),611,"0.55 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",7,Justin Greywolf,(Prefers Libertarian Party),700,"0.63 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",10,Jesse Jensen,(Prefers Republican Party),8912,"8.03 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",1,Emet Ward,(Prefers Democratic Party),1048,"0.94 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",8,Keith Arnold,(Prefers Democratic Party),931,"0.84 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",21,Write-in,,55,"0.05 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",11,Scott Stephenson,(Prefers Republican Party),3454,"3.11 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",3,Reagan Dunn,(Prefers Republican Party),18435,"16.61 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112025,273003,"41.03 ",9,Patrick Dillon,(Prefers Concordia Party),159,"0.14 "
