Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
CEDAR RIVER,Precinct Committee Officer CEDAR RIVER PCO,5,9,8,Total,NP,Registered Voters,470
CEDAR RIVER,Precinct Committee Officer CEDAR RIVER PCO,5,9,8,Total,NP,Times Blank Voted,109
CEDAR RIVER,Precinct Committee Officer CEDAR RIVER PCO,5,9,8,Total,NP,Times Counted,192
CEDAR RIVER,Precinct Committee Officer CEDAR RIVER PCO,5,9,8,Total,NP,Times Over Voted,0
CEDAR RIVER,Precinct Committee Officer CEDAR RIVER PCO,5,9,8,Total,RPC,Nathan Moore - Rep,52
CEDAR RIVER,Precinct Committee Officer CEDAR RIVER PCO,5,9,8,Total,RPC,Ruth E. Gibbs - Rep,31
CHERRY VALLEY,Precinct Committee Officer CHERRY VALLEY PCO,45,3,1,Total,NP,Registered Voters,510
CHERRY VALLEY,Precinct Committee Officer CHERRY VALLEY PCO,45,3,1,Total,NP,Times Blank Voted,143
CHERRY VALLEY,Precinct Committee Officer CHERRY VALLEY PCO,45,3,1,Total,NP,Times Counted,198
CHERRY VALLEY,Precinct Committee Officer CHERRY VALLEY PCO,45,3,1,Total,NP,Times Over Voted,0
CHERRY VALLEY,Precinct Committee Officer CHERRY VALLEY PCO,45,3,1,Total,RPC,Darol R. Johnson - Rep,23
CHERRY VALLEY,Precinct Committee Officer CHERRY VALLEY PCO,45,3,1,Total,RPC,Rob Millard - Rep,32
CHURCHILL,Precinct Committee Officer CHURCHILL PCO,45,3,1,Total,NP,Registered Voters,436
CHURCHILL,Precinct Committee Officer CHURCHILL PCO,45,3,1,Total,NP,Times Blank Voted,121
CHURCHILL,Precinct Committee Officer CHURCHILL PCO,45,3,1,Total,NP,Times Counted,176
CHURCHILL,Precinct Committee Officer CHURCHILL PCO,45,3,1,Total,NP,Times Over Voted,0
CHURCHILL,Precinct Committee Officer CHURCHILL PCO,45,3,1,Total,RPC,Daniel Thorson - Rep,26
CHURCHILL,Precinct Committee Officer CHURCHILL PCO,45,3,1,Total,RPC,Jim Wight - Rep,29
COALFIELD,Precinct Committee Officer COALFIELD PCO,5,9,8,Total,NP,Registered Voters,705
COALFIELD,Precinct Committee Officer COALFIELD PCO,5,9,8,Total,NP,Times Blank Voted,190
COALFIELD,Precinct Committee Officer COALFIELD PCO,5,9,8,Total,NP,Times Counted,275
COALFIELD,Precinct Committee Officer COALFIELD PCO,5,9,8,Total,NP,Times Over Voted,0
COALFIELD,Precinct Committee Officer COALFIELD PCO,5,9,8,Total,RPC,Christopher Crihfield - Rep,38
COALFIELD,Precinct Committee Officer COALFIELD PCO,5,9,8,Total,RPC,Robin Poe - Rep,47
COLLEEN,Precinct Committee Officer COLLEEN PCO,5,9,8,Total,NP,Registered Voters,479
COLLEEN,Precinct Committee Officer COLLEEN PCO,5,9,8,Total,NP,Times Blank Voted,146
COLLEEN,Precinct Committee Officer COLLEEN PCO,5,9,8,Total,NP,Times Counted,219
COLLEEN,Precinct Committee Officer COLLEEN PCO,5,9,8,Total,NP,Times Over Voted,0
COLLEEN,Precinct Committee Officer COLLEEN PCO,5,9,8,Total,RPC,Chad Magendanz - Rep,45
COLLEEN,Precinct Committee Officer COLLEEN PCO,5,9,8,Total,RPC,George Dike - Rep,28
COOPER,Precinct Committee Officer COOPER PCO,5,3,1,Total,NP,Registered Voters,450
COOPER,Precinct Committee Officer COOPER PCO,5,3,1,Total,NP,Times Blank Voted,122
COOPER,Precinct Committee Officer COOPER PCO,5,3,1,Total,NP,Times Counted,177
COOPER,Precinct Committee Officer COOPER PCO,5,3,1,Total,NP,Times Over Voted,0
COOPER,Precinct Committee Officer COOPER PCO,5,3,1,Total,RPC,Jared Mayes - Rep,31
COOPER,Precinct Committee Officer COOPER PCO,5,3,1,Total,RPC,Kevin Stone - Rep,24
COTTAGE LAKE,Precinct Committee Officer COTTAGE LAKE PCO,45,3,1,Total,NP,Registered Voters,519
COTTAGE LAKE,Precinct Committee Officer COTTAGE LAKE PCO,45,3,1,Total,NP,Times Blank Voted,148
COTTAGE LAKE,Precinct Committee Officer COTTAGE LAKE PCO,45,3,1,Total,NP,Times Counted,199
COTTAGE LAKE,Precinct Committee Officer COTTAGE LAKE PCO,45,3,1,Total,NP,Times Over Voted,0
COTTAGE LAKE,Precinct Committee Officer COTTAGE LAKE PCO,45,3,1,Total,RPC,Derek Allyn - Rep,25
COTTAGE LAKE,Precinct Committee Officer COTTAGE LAKE PCO,45,3,1,Total,RPC,Greg Warner - Rep,26
COV 47-3244,Precinct Committee Officer COV 47-3244 PCO,47,9,8,Total,NP,Registered Voters,462
COV 47-3244,Precinct Committee Officer COV 47-3244 PCO,47,9,8,Total,NP,Times Blank Voted,67
COV 47-3244,Precinct Committee Officer COV 47-3244 PCO,47,9,8,Total,NP,Times Counted,102
COV 47-3244,Precinct Committee Officer COV 47-3244 PCO,47,9,8,Total,NP,Times Over Voted,0
COV 47-3244,Precinct Committee Officer COV 47-3244 PCO,47,9,8,Total,RPC,Ken Mackenzie - Rep,17
COV 47-3244,Precinct Committee Officer COV 47-3244 PCO,47,9,8,Total,RPC,Lawrence Collier - Rep,18
COV 47-3581,Precinct Committee Officer COV 47-3581 PCO,47,9,8,Total,NP,Registered Voters,360
COV 47-3581,Precinct Committee Officer COV 47-3581 PCO,47,9,8,Total,NP,Times Blank Voted,72
COV 47-3581,Precinct Committee Officer COV 47-3581 PCO,47,9,8,Total,NP,Times Counted,120
COV 47-3581,Precinct Committee Officer COV 47-3581 PCO,47,9,8,Total,NP,Times Over Voted,0
COV 47-3581,Precinct Committee Officer COV 47-3581 PCO,47,9,8,Total,RPC,Bill Simpson - Rep,30
COV 47-3581,Precinct Committee Officer COV 47-3581 PCO,47,9,8,Total,RPC,Brandon Hawbaker - Rep,18
DARWOOD,Precinct Committee Officer DARWOOD PCO,47,9,8,Total,NP,Registered Voters,444
DARWOOD,Precinct Committee Officer DARWOOD PCO,47,9,8,Total,NP,Times Blank Voted,124
DARWOOD,Precinct Committee Officer DARWOOD PCO,47,9,8,Total,NP,Times Counted,178
DARWOOD,Precinct Committee Officer DARWOOD PCO,47,9,8,Total,NP,Times Over Voted,0
DARWOOD,Precinct Committee Officer DARWOOD PCO,47,9,8,Total,RPC,Dennis McBroom - Rep,16
DARWOOD,Precinct Committee Officer DARWOOD PCO,47,9,8,Total,RPC,Howard Epley - Rep,38
DES 30-0954,Precinct Committee Officer DES 30-0954 PCO,30,5,9,Total,NP,Registered Voters,716
DES 30-0954,Precinct Committee Officer DES 30-0954 PCO,30,5,9,Total,NP,Times Blank Voted,215
DES 30-0954,Precinct Committee Officer DES 30-0954 PCO,30,5,9,Total,NP,Times Counted,326
DES 30-0954,Precinct Committee Officer DES 30-0954 PCO,30,5,9,Total,NP,Times Over Voted,0
DES 30-0954,Precinct Committee Officer DES 30-0954 PCO,30,5,9,Total,RPC,Mary Nau - Rep,43
DES 30-0954,Precinct Committee Officer DES 30-0954 PCO,30,5,9,Total,RPC,Thomas Cameron - Rep,68
DES 30-1227,Precinct Committee Officer DES 30-1227 PCO,30,5,9,Total,NP,Registered Voters,636
DES 30-1227,Precinct Committee Officer DES 30-1227 PCO,30,5,9,Total,NP,Times Blank Voted,201
DES 30-1227,Precinct Committee Officer DES 30-1227 PCO,30,5,9,Total,NP,Times Counted,289
DES 30-1227,Precinct Committee Officer DES 30-1227 PCO,30,5,9,Total,NP,Times Over Voted,0
DES 30-1227,Precinct Committee Officer DES 30-1227 PCO,30,5,9,Total,RPC,Doreen Ruda - Rep,35
DES 30-1227,Precinct Committee Officer DES 30-1227 PCO,30,5,9,Total,RPC,Mark Ruda - Rep,53
DES 33-1146,Precinct Committee Officer DES 33-1146 PCO,33,5,9,Total,NP,Registered Voters,570
DES 33-1146,Precinct Committee Officer DES 33-1146 PCO,33,5,9,Total,NP,Times Blank Voted,139
DES 33-1146,Precinct Committee Officer DES 33-1146 PCO,33,5,9,Total,NP,Times Counted,212
DES 33-1146,Precinct Committee Officer DES 33-1146 PCO,33,5,9,Total,NP,Times Over Voted,0
DES 33-1146,Precinct Committee Officer DES 33-1146 PCO,33,5,9,Total,RPC,Bob Birgenheier - Rep,49
DES 33-1146,Precinct Committee Officer DES 33-1146 PCO,33,5,9,Total,RPC,Darrold Kain - Rep,24
DES 33-2671,Precinct Committee Officer DES 33-2671 PCO,33,5,9,Total,NP,Registered Voters,801
DES 33-2671,Precinct Committee Officer DES 33-2671 PCO,33,5,9,Total,NP,Times Blank Voted,199
DES 33-2671,Precinct Committee Officer DES 33-2671 PCO,33,5,9,Total,NP,Times Counted,371
DES 33-2671,Precinct Committee Officer DES 33-2671 PCO,33,5,9,Total,NP,Times Over Voted,0
DES 33-2671,Precinct Committee Officer DES 33-2671 PCO,33,5,9,Total,RPC,Jack Michalek - Rep,60
DES 33-2671,Precinct Committee Officer DES 33-2671 PCO,33,5,9,Total,RPC,Joan C. Dehn - Rep,112
DILWORTH,Precinct Committee Officer DILWORTH PCO,34,8,7,Total,NP,Registered Voters,416
DILWORTH,Precinct Committee Officer DILWORTH PCO,34,8,7,Total,NP,Times Blank Voted,156
DILWORTH,Precinct Committee Officer DILWORTH PCO,34,8,7,Total,NP,Times Counted,194
DILWORTH,Precinct Committee Officer DILWORTH PCO,34,8,7,Total,NP,Times Over Voted,0
DILWORTH,Precinct Committee Officer DILWORTH PCO,34,8,7,Total,RPC,Karin Wagner - Rep,14
DILWORTH,Precinct Committee Officer DILWORTH PCO,34,8,7,Total,RPC,Sherry L. Abbott - Rep,24
DUV 45-2959,Precinct Committee Officer DUV 45-2959 PCO,45,3,1,Total,NP,Registered Voters,497
DUV 45-2959,Precinct Committee Officer DUV 45-2959 PCO,45,3,1,Total,NP,Times Blank Voted,103
DUV 45-2959,Precinct Committee Officer DUV 45-2959 PCO,45,3,1,Total,NP,Times Counted,160
DUV 45-2959,Precinct Committee Officer DUV 45-2959 PCO,45,3,1,Total,NP,Times Over Voted,0
DUV 45-2959,Precinct Committee Officer DUV 45-2959 PCO,45,3,1,Total,RPC,Dan Harman - Rep,37
DUV 45-2959,Precinct Committee Officer DUV 45-2959 PCO,45,3,1,Total,RPC,Michael Buck - Rep,20
ELSIE,Precinct Committee Officer ELSIE PCO,45,3,1,Total,NP,Registered Voters,699
ELSIE,Precinct Committee Officer ELSIE PCO,45,3,1,Total,NP,Times Blank Voted,117
ELSIE,Precinct Committee Officer ELSIE PCO,45,3,1,Total,NP,Times Counted,167
ELSIE,Precinct Committee Officer ELSIE PCO,45,3,1,Total,NP,Times Over Voted,0
ELSIE,Precinct Committee Officer ELSIE PCO,45,3,1,Total,RPC,Jo Stephens - Rep,15
ELSIE,Precinct Committee Officer ELSIE PCO,45,3,1,Total,RPC,John S. Olson - Rep,35
ENM 31-0411,Precinct Committee Officer ENM 31-0411 PCO,31,9,8,Total,NP,Registered Voters,743
ENM 31-0411,Precinct Committee Officer ENM 31-0411 PCO,31,9,8,Total,NP,Times Blank Voted,172
ENM 31-0411,Precinct Committee Officer ENM 31-0411 PCO,31,9,8,Total,NP,Times Counted,305
ENM 31-0411,Precinct Committee Officer ENM 31-0411 PCO,31,9,8,Total,NP,Times Over Voted,0
ENM 31-0411,Precinct Committee Officer ENM 31-0411 PCO,31,9,8,Total,RPC,Bill Young - Rep,110
ENM 31-0411,Precinct Committee Officer ENM 31-0411 PCO,31,9,8,Total,RPC,E. Bruce Bessler - Rep,23
FAIRMONT GLEN,Precinct Committee Officer FAIRMONT GLEN PCO,11,9,8,Total,NP,Registered Voters,523
FAIRMONT GLEN,Precinct Committee Officer FAIRMONT GLEN PCO,11,9,8,Total,NP,Times Blank Voted,140
FAIRMONT GLEN,Precinct Committee Officer FAIRMONT GLEN PCO,11,9,8,Total,NP,Times Counted,217
FAIRMONT GLEN,Precinct Committee Officer FAIRMONT GLEN PCO,11,9,8,Total,NP,Times Over Voted,0
FAIRMONT GLEN,Precinct Committee Officer FAIRMONT GLEN PCO,11,9,8,Total,RPC,Harold H. Hawken - Rep,16
FAIRMONT GLEN,Precinct Committee Officer FAIRMONT GLEN PCO,11,9,8,Total,RPC,Joe Pratt - Rep,61
FED 30-2990,Precinct Committee Officer FED 30-2990 PCO,30,7,9,Total,NP,Registered Voters,332
FED 30-2990,Precinct Committee Officer FED 30-2990 PCO,30,7,9,Total,NP,Times Blank Voted,66
FED 30-2990,Precinct Committee Officer FED 30-2990 PCO,30,7,9,Total,NP,Times Counted,113
FED 30-2990,Precinct Committee Officer FED 30-2990 PCO,30,7,9,Total,NP,Times Over Voted,0
FED 30-2990,Precinct Committee Officer FED 30-2990 PCO,30,7,9,Total,RPC,George Goldsmith - Rep,18
FED 30-2990,Precinct Committee Officer FED 30-2990 PCO,30,7,9,Total,RPC,Steven Wilson - Rep,29
FED 30-3014,Precinct Committee Officer FED 30-3014 PCO,30,7,9,Total,DPC,Max Hedgecock - Dem,38
FED 30-3014,Precinct Committee Officer FED 30-3014 PCO,30,7,9,Total,DPC,Paul Levy - Dem,40
FED 30-3014,Precinct Committee Officer FED 30-3014 PCO,30,7,9,Total,NP,Registered Voters,477
FED 30-3014,Precinct Committee Officer FED 30-3014 PCO,30,7,9,Total,NP,Times Blank Voted,153
FED 30-3014,Precinct Committee Officer FED 30-3014 PCO,30,7,9,Total,NP,Times Counted,231
FED 30-3014,Precinct Committee Officer FED 30-3014 PCO,30,7,9,Total,NP,Times Over Voted,0
FED 30-3030,Precinct Committee Officer FED 30-3030 PCO,30,7,9,Total,NP,Registered Voters,361
FED 30-3030,Precinct Committee Officer FED 30-3030 PCO,30,7,9,Total,NP,Times Blank Voted,68
FED 30-3030,Precinct Committee Officer FED 30-3030 PCO,30,7,9,Total,NP,Times Counted,114
FED 30-3030,Precinct Committee Officer FED 30-3030 PCO,30,7,9,Total,NP,Times Over Voted,0
FED 30-3030,Precinct Committee Officer FED 30-3030 PCO,30,7,9,Total,RPC,Joan M. Pekarek - Rep,15
FED 30-3030,Precinct Committee Officer FED 30-3030 PCO,30,7,9,Total,RPC,Pamela Carter - Rep,31
FED 30-3044,Precinct Committee Officer FED 30-3044 PCO,30,7,9,Total,NP,Registered Voters,644
FED 30-3044,Precinct Committee Officer FED 30-3044 PCO,30,7,9,Total,NP,Times Blank Voted,104
FED 30-3044,Precinct Committee Officer FED 30-3044 PCO,30,7,9,Total,NP,Times Counted,190
FED 30-3044,Precinct Committee Officer FED 30-3044 PCO,30,7,9,Total,NP,Times Over Voted,0
FED 30-3044,Precinct Committee Officer FED 30-3044 PCO,30,7,9,Total,RPC,Amy S. Roetto - Rep,29
FED 30-3044,Precinct Committee Officer FED 30-3044 PCO,30,7,9,Total,RPC,Steve Skipper - Rep,57
FED 30-3055,Precinct Committee Officer FED 30-3055 PCO,30,7,9,Total,DPC,Jennifer L. McLeod - Dem,96
FED 30-3055,Precinct Committee Officer FED 30-3055 PCO,30,7,9,Total,DPC,Patricia A. Artz - Dem,28
FED 30-3055,Precinct Committee Officer FED 30-3055 PCO,30,7,9,Total,NP,Registered Voters,528
FED 30-3055,Precinct Committee Officer FED 30-3055 PCO,30,7,9,Total,NP,Times Blank Voted,101
FED 30-3055,Precinct Committee Officer FED 30-3055 PCO,30,7,9,Total,NP,Times Counted,225
FED 30-3055,Precinct Committee Officer FED 30-3055 PCO,30,7,9,Total,NP,Times Over Voted,0
GLENDALE,Precinct Committee Officer GLENDALE PCO,33,8,9,Total,NP,Registered Voters,678
GLENDALE,Precinct Committee Officer GLENDALE PCO,33,8,9,Total,NP,Times Blank Voted,152
GLENDALE,Precinct Committee Officer GLENDALE PCO,33,8,9,Total,NP,Times Counted,199
GLENDALE,Precinct Committee Officer GLENDALE PCO,33,8,9,Total,NP,Times Over Voted,0
GLENDALE,Precinct Committee Officer GLENDALE PCO,33,8,9,Total,RPC,Diane R. Smith - Rep,34
GLENDALE,Precinct Committee Officer GLENDALE PCO,33,8,9,Total,RPC,Marliza Melzer - Rep,13
GRIFFITH,Precinct Committee Officer GRIFFITH PCO,11,9,8,Total,DPC,Gordon Glasgow - Dem,62
GRIFFITH,Precinct Committee Officer GRIFFITH PCO,11,9,8,Total,DPC,Michael Martin - Dem,36
GRIFFITH,Precinct Committee Officer GRIFFITH PCO,11,9,8,Total,NP,Registered Voters,574
GRIFFITH,Precinct Committee Officer GRIFFITH PCO,11,9,8,Total,NP,Times Blank Voted,106
GRIFFITH,Precinct Committee Officer GRIFFITH PCO,11,9,8,Total,NP,Times Counted,204
GRIFFITH,Precinct Committee Officer GRIFFITH PCO,11,9,8,Total,NP,Times Over Voted,0
GROUSEMONT,Precinct Committee Officer GROUSEMONT PCO,45,3,1,Total,NP,Registered Voters,598
GROUSEMONT,Precinct Committee Officer GROUSEMONT PCO,45,3,1,Total,NP,Times Blank Voted,173
GROUSEMONT,Precinct Committee Officer GROUSEMONT PCO,45,3,1,Total,NP,Times Counted,271
GROUSEMONT,Precinct Committee Officer GROUSEMONT PCO,45,3,1,Total,NP,Times Over Voted,0
GROUSEMONT,Precinct Committee Officer GROUSEMONT PCO,45,3,1,Total,RPC,Barbara Balatico - Rep,25
GROUSEMONT,Precinct Committee Officer GROUSEMONT PCO,45,3,1,Total,RPC,Bill Spencer - Rep,73
ISS 05-3464,Precinct Committee Officer ISS 05-3464 PCO,5,3,8,Total,NP,Registered Voters,713
ISS 05-3464,Precinct Committee Officer ISS 05-3464 PCO,5,3,8,Total,NP,Times Blank Voted,183
ISS 05-3464,Precinct Committee Officer ISS 05-3464 PCO,5,3,8,Total,NP,Times Counted,225
ISS 05-3464,Precinct Committee Officer ISS 05-3464 PCO,5,3,8,Total,NP,Times Over Voted,0
ISS 05-3464,Precinct Committee Officer ISS 05-3464 PCO,5,3,8,Total,RPC,Devin J. Bean - Rep,14
ISS 05-3464,Precinct Committee Officer ISS 05-3464 PCO,5,3,8,Total,RPC,Joseph Alan Amason - Rep,14
ISS 05-3464,Precinct Committee Officer ISS 05-3464 PCO,5,3,8,Total,RPC,Wendy E. Lyon - Rep,14
JAY,Precinct Committee Officer JAY PCO,45,3,1,Total,NP,Registered Voters,476
JAY,Precinct Committee Officer JAY PCO,45,3,1,Total,NP,Times Blank Voted,104
JAY,Precinct Committee Officer JAY PCO,45,3,1,Total,NP,Times Counted,165
JAY,Precinct Committee Officer JAY PCO,45,3,1,Total,NP,Times Over Voted,0
JAY,Precinct Committee Officer JAY PCO,45,3,1,Total,RPC,Halle Burnham - Rep,36
JAY,Precinct Committee Officer JAY PCO,45,3,1,Total,RPC,John Strathy - Rep,25
KEN 33-0590,Precinct Committee Officer KEN 33-0590 PCO,33,5,9,Total,NP,Registered Voters,705
KEN 33-0590,Precinct Committee Officer KEN 33-0590 PCO,33,5,9,Total,NP,Times Blank Voted,166
KEN 33-0590,Precinct Committee Officer KEN 33-0590 PCO,33,5,9,Total,NP,Times Counted,262
KEN 33-0590,Precinct Committee Officer KEN 33-0590 PCO,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0590,Precinct Committee Officer KEN 33-0590 PCO,33,5,9,Total,RPC,Dennis Frank Guiler - Rep,41
KEN 33-0590,Precinct Committee Officer KEN 33-0590 PCO,33,5,9,Total,RPC,Lori Valene - Rep,55
KEN 47-1076,Precinct Committee Officer KEN 47-1076 PCO,47,5,9,Total,NP,Registered Voters,617
KEN 47-1076,Precinct Committee Officer KEN 47-1076 PCO,47,5,9,Total,NP,Times Blank Voted,156
KEN 47-1076,Precinct Committee Officer KEN 47-1076 PCO,47,5,9,Total,NP,Times Counted,216
KEN 47-1076,Precinct Committee Officer KEN 47-1076 PCO,47,5,9,Total,NP,Times Over Voted,1
KEN 47-1076,Precinct Committee Officer KEN 47-1076 PCO,47,5,9,Total,RPC,Dale Hartman - Rep,41
KEN 47-1076,Precinct Committee Officer KEN 47-1076 PCO,47,5,9,Total,RPC,Jesi Nance - Rep,18
KEN 47-2568,Precinct Committee Officer KEN 47-2568 PCO,47,5,9,Total,NP,Registered Voters,785
KEN 47-2568,Precinct Committee Officer KEN 47-2568 PCO,47,5,9,Total,NP,Times Blank Voted,177
KEN 47-2568,Precinct Committee Officer KEN 47-2568 PCO,47,5,9,Total,NP,Times Counted,269
KEN 47-2568,Precinct Committee Officer KEN 47-2568 PCO,47,5,9,Total,NP,Times Over Voted,0
KEN 47-2568,Precinct Committee Officer KEN 47-2568 PCO,47,5,9,Total,RPC,Brandon Santiago - Rep,32
KEN 47-2568,Precinct Committee Officer KEN 47-2568 PCO,47,5,9,Total,RPC,Patrick G. Staeheli - Rep,60
KEN 47-2585,Precinct Committee Officer KEN 47-2585 PCO,47,9,8,Total,NP,Registered Voters,753
KEN 47-2585,Precinct Committee Officer KEN 47-2585 PCO,47,9,8,Total,NP,Times Blank Voted,169
KEN 47-2585,Precinct Committee Officer KEN 47-2585 PCO,47,9,8,Total,NP,Times Counted,300
KEN 47-2585,Precinct Committee Officer KEN 47-2585 PCO,47,9,8,Total,NP,Times Over Voted,0
KEN 47-2585,Precinct Committee Officer KEN 47-2585 PCO,47,9,8,Total,RPC,Gary G. Cline - Rep,83
KEN 47-2585,Precinct Committee Officer KEN 47-2585 PCO,47,9,8,Total,RPC,Ray Gessel - Rep,48
KEN 47-3402,Precinct Committee Officer KEN 47-3402 PCO,47,7,8,Total,NP,Registered Voters,614
KEN 47-3402,Precinct Committee Officer KEN 47-3402 PCO,47,7,8,Total,NP,Times Blank Voted,86
KEN 47-3402,Precinct Committee Officer KEN 47-3402 PCO,47,7,8,Total,NP,Times Counted,158
KEN 47-3402,Precinct Committee Officer KEN 47-3402 PCO,47,7,8,Total,NP,Times Over Voted,0
KEN 47-3402,Precinct Committee Officer KEN 47-3402 PCO,47,7,8,Total,RPC,Kathleen L. Ralph - Rep,40
KEN 47-3402,Precinct Committee Officer KEN 47-3402 PCO,47,7,8,Total,RPC,Patrick Hanis - Rep,32
KINGSWOOD,Precinct Committee Officer KINGSWOOD PCO,1,6,1,Total,NP,Registered Voters,384
KINGSWOOD,Precinct Committee Officer KINGSWOOD PCO,1,6,1,Total,NP,Times Blank Voted,104
KINGSWOOD,Precinct Committee Officer KINGSWOOD PCO,1,6,1,Total,NP,Times Counted,153
KINGSWOOD,Precinct Committee Officer KINGSWOOD PCO,1,6,1,Total,NP,Times Over Voted,0
KINGSWOOD,Precinct Committee Officer KINGSWOOD PCO,1,6,1,Total,RPC,Duane Bohannon - Rep,12
KINGSWOOD,Precinct Committee Officer KINGSWOOD PCO,1,6,1,Total,RPC,Steven Pyeatt - Rep,37
KIR 01-0421,Precinct Committee Officer KIR 01-0421 PCO,1,1,1,Total,NP,Registered Voters,683
KIR 01-0421,Precinct Committee Officer KIR 01-0421 PCO,1,1,1,Total,NP,Times Blank Voted,228
KIR 01-0421,Precinct Committee Officer KIR 01-0421 PCO,1,1,1,Total,NP,Times Counted,309
KIR 01-0421,Precinct Committee Officer KIR 01-0421 PCO,1,1,1,Total,NP,Times Over Voted,0
KIR 01-0421,Precinct Committee Officer KIR 01-0421 PCO,1,1,1,Total,RPC,Diana Linda Farmer - Rep,45
KIR 01-0421,Precinct Committee Officer KIR 01-0421 PCO,1,1,1,Total,RPC,Valerie Huntsberry - Rep,36
KIR 01-0422,Precinct Committee Officer KIR 01-0422 PCO,1,1,1,Total,NP,Registered Voters,581
KIR 01-0422,Precinct Committee Officer KIR 01-0422 PCO,1,1,1,Total,NP,Times Blank Voted,152
KIR 01-0422,Precinct Committee Officer KIR 01-0422 PCO,1,1,1,Total,NP,Times Counted,218
KIR 01-0422,Precinct Committee Officer KIR 01-0422 PCO,1,1,1,Total,NP,Times Over Voted,0
KIR 01-0422,Precinct Committee Officer KIR 01-0422 PCO,1,1,1,Total,RPC,Raymond J. Poole - Rep,31
KIR 01-0422,Precinct Committee Officer KIR 01-0422 PCO,1,1,1,Total,RPC,Stacey Pistole - Rep,35
KIR 01-2488,Precinct Committee Officer KIR 01-2488 PCO,1,1,1,Total,NP,Registered Voters,739
KIR 01-2488,Precinct Committee Officer KIR 01-2488 PCO,1,1,1,Total,NP,Times Blank Voted,223
KIR 01-2488,Precinct Committee Officer KIR 01-2488 PCO,1,1,1,Total,NP,Times Counted,299
KIR 01-2488,Precinct Committee Officer KIR 01-2488 PCO,1,1,1,Total,NP,Times Over Voted,0
KIR 01-2488,Precinct Committee Officer KIR 01-2488 PCO,1,1,1,Total,RPC,Blair M. Anderson - Rep,48
KIR 01-2488,Precinct Committee Officer KIR 01-2488 PCO,1,1,1,Total,RPC,Mark Charles Lamb - Rep,28
KIR 01-2762,Precinct Committee Officer KIR 01-2762 PCO,1,1,1,Total,NP,Registered Voters,556
KIR 01-2762,Precinct Committee Officer KIR 01-2762 PCO,1,1,1,Total,NP,Times Blank Voted,160
KIR 01-2762,Precinct Committee Officer KIR 01-2762 PCO,1,1,1,Total,NP,Times Counted,228
KIR 01-2762,Precinct Committee Officer KIR 01-2762 PCO,1,1,1,Total,NP,Times Over Voted,0
KIR 01-2762,Precinct Committee Officer KIR 01-2762 PCO,1,1,1,Total,RPC,Andrew Brenner - Rep,48
KIR 01-2762,Precinct Committee Officer KIR 01-2762 PCO,1,1,1,Total,RPC,George Alex Ure II - Rep,20
KIR 01-3422,Precinct Committee Officer KIR 01-3422 PCO,1,1,1,Total,NP,Registered Voters,835
KIR 01-3422,Precinct Committee Officer KIR 01-3422 PCO,1,1,1,Total,NP,Times Blank Voted,202
KIR 01-3422,Precinct Committee Officer KIR 01-3422 PCO,1,1,1,Total,NP,Times Counted,288
KIR 01-3422,Precinct Committee Officer KIR 01-3422 PCO,1,1,1,Total,NP,Times Over Voted,0
KIR 01-3422,Precinct Committee Officer KIR 01-3422 PCO,1,1,1,Total,RPC,Ed Mondell - Rep,54
KIR 01-3422,Precinct Committee Officer KIR 01-3422 PCO,1,1,1,Total,RPC,Jacqueline Verbowski - Rep,32
KIR 45-0442,Precinct Committee Officer KIR 45-0442 PCO,45,6,1,Total,NP,Registered Voters,561
KIR 45-0442,Precinct Committee Officer KIR 45-0442 PCO,45,6,1,Total,NP,Times Blank Voted,135
KIR 45-0442,Precinct Committee Officer KIR 45-0442 PCO,45,6,1,Total,NP,Times Counted,193
KIR 45-0442,Precinct Committee Officer KIR 45-0442 PCO,45,6,1,Total,NP,Times Over Voted,0
KIR 45-0442,Precinct Committee Officer KIR 45-0442 PCO,45,6,1,Total,RPC,Anthony Brookes - Rep,23
KIR 45-0442,Precinct Committee Officer KIR 45-0442 PCO,45,6,1,Total,RPC,Jeanie D. McCombs - Rep,35
KIR 45-0610,Precinct Committee Officer KIR 45-0610 PCO,45,6,1,Total,NP,Registered Voters,537
KIR 45-0610,Precinct Committee Officer KIR 45-0610 PCO,45,6,1,Total,NP,Times Blank Voted,159
KIR 45-0610,Precinct Committee Officer KIR 45-0610 PCO,45,6,1,Total,NP,Times Counted,254
KIR 45-0610,Precinct Committee Officer KIR 45-0610 PCO,45,6,1,Total,NP,Times Over Voted,0
KIR 45-0610,Precinct Committee Officer KIR 45-0610 PCO,45,6,1,Total,RPC,Robert G. Condie - Rep,41
KIR 45-0610,Precinct Committee Officer KIR 45-0610 PCO,45,6,1,Total,RPC,Steven Swedenburg - Rep,54
KIR 45-0624,Precinct Committee Officer KIR 45-0624 PCO,45,6,1,Total,NP,Registered Voters,715
KIR 45-0624,Precinct Committee Officer KIR 45-0624 PCO,45,6,1,Total,NP,Times Blank Voted,210
KIR 45-0624,Precinct Committee Officer KIR 45-0624 PCO,45,6,1,Total,NP,Times Counted,298
KIR 45-0624,Precinct Committee Officer KIR 45-0624 PCO,45,6,1,Total,NP,Times Over Voted,0
KIR 45-0624,Precinct Committee Officer KIR 45-0624 PCO,45,6,1,Total,RPC,Mike Nykreim - Rep,68
