GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44233,102939,"42.97 ",1,Gerry Pollet,(Prefers Democratic Party),32460,"82.88 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44233,102939,"42.97 ",12,Write-in,,540,"1.38 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,235,770,"30.52 ",2,Shawn Nowlan,I affirm I am a Democrat.,30,"29.41 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,235,770,"30.52 ",1,Clarence Gunn,I affirm I am a Democrat.,72,"70.59 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43574,106359,"40.97 ",2,Andrew Pilloud,(Prefers Republican Party),6825,"16.10 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43574,106359,"40.97 ",1,Joe Fitzgibbon,(Prefers Democratic Party),35482,"83.69 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43574,106359,"40.97 ",12,Write-in,,92,"0.22 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,288,591,"48.73 ",2,Stephen Shull,I affirm I am a Republican.,22,"26.19 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,288,591,"48.73 ",1,Bill Elder,I affirm I am a Republican.,62,"73.81 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,389,766,"50.78 ",2,Zean Rivera,I affirm I am a Democrat.,61,"30.65 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,389,766,"50.78 ",1,Nora Van Doren,I affirm I am a Democrat.,138,"69.35 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,36028,95642,"37.67 ",11,Write-in,,579,"1.90 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,36028,95642,"37.67 ",1,Nicole Macri,(Prefers Democratic Party),29848,"98.10 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,207,815,"25.40 ",1,Carlee Hoover,I affirm I am a Democrat.,90,"71.43 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,207,815,"25.40 ",2,Wayne Severson,I affirm I am a Democrat.,36,"28.57 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43574,106359,"40.97 ",5,Goodspaceguy,(Prefers Republican Party),351,"0.82 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43574,106359,"40.97 ",1,Tony Mitchum,(States No Party Preference),249,"0.58 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43574,106359,"40.97 ",15,Write-in,,52,"0.12 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43574,106359,"40.97 ",3,John Potter,(Prefers Republican Party),4253,"9.95 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43574,106359,"40.97 ",4,Amber Bennett,(Prefers Independent Party),2221,"5.20 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43574,106359,"40.97 ",2,Joe Nguyen,(Prefers Democratic Party),35604,"83.32 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22018,52447,"41.98 ",1,Lori Theis,(Prefers Election Integrity Party),2592,"12.40 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22018,52447,"41.98 ",2,Cindy Ryu,(Prefers Democratic Party),18181,"86.95 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22018,52447,"41.98 ",12,Write-in,,136,"0.65 "
29,290,State,Legislative,Legislative District No. 33,State Senator,27320,84040,"32.51 ",11,Write-in,,1699,"8.26 "
29,290,State,Legislative,Legislative District No. 33,State Senator,27320,84040,"32.51 ",1,Karen Keiser,(Prefers Democratic Party),18882,"91.74 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25696,82922,"30.99 ",14,Write-in,,39,"0.15 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25696,82922,"30.99 ",1,Carey Anderson,(Prefers Democratic Party),3498,"13.90 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25696,82922,"30.99 ",3,Kristine Reeves,(Prefers Democratic Party),10811,"42.96 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25696,82922,"30.99 ",4,Ashli Tagoai,(Prefers Republican Party),9336,"37.10 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25696,82922,"30.99 ",2,C. Mark Greene,(Prefers GOP [Abe Lincoln] Party),1481,"5.89 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,146,279,"52.33 ",2,Beth Martin,I affirm I am a Democrat.,24,"40.68 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,146,279,"52.33 ",1,Candice Caldwell,I affirm I am a Democrat.,35,"59.32 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,322,858,"37.53 ",1,Grady Olson,I affirm I am a Republican.,70,"44.30 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,322,858,"37.53 ",2,Anthony Wright,I affirm I am a Republican.,88,"55.70 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40072,96948,"41.33 ",2,Cherese Bourgoin,(Prefers Republican Party),11691,"29.91 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40072,96948,"41.33 ",12,Write-in,,48,"0.12 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40072,96948,"41.33 ",1,Roger Goodman,(Prefers Democratic Party),27348,"69.97 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,160,355,"45.07 ",2,Jared Gilmore,I affirm I am a Republican.,15,"28.85 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,160,355,"45.07 ",1,Dan Alexander,I affirm I am a Republican.,37,"71.15 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43868,105140,"41.72 ",1,Ken Moninski,(Prefers Republican Party),12431,"28.97 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43868,105140,"41.72 ",3,Bill Ramos,(Prefers Democratic Party),24977,"58.21 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43868,105140,"41.72 ",4,Landon Halverson,(Prefers Republican Party),5067,"11.81 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43868,105140,"41.72 ",2,Austin Bryant,(Prefers The Elven Way Party),392,"0.91 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,43868,105140,"41.72 ",14,Write-in,,45,"0.10 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36764,101718,"36.14 ",12,Write-in,,193,"0.55 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36764,101718,"36.14 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),32489,"92.15 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36764,101718,"36.14 ",2,John Dickinson,(Prefers Republican Party),2573,"7.30 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27881,78089,"35.70 ",1,Patty Kuderer,(Prefers Democratic Party),19218,"71.36 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27881,78089,"35.70 ",12,Write-in,,60,"0.22 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27881,78089,"35.70 ",2,Michelle Darnell,(Prefers Republican Party),7652,"28.41 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,368,881,"41.77 ",2,Barbara Roessler,I affirm I am a Republican.,48,"34.53 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,368,881,"41.77 ",3,Reva Miller,I affirm I am a Republican.,7,"5.04 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,368,881,"41.77 ",1,Craig Cinnamon,I affirm I am a Republican.,84,"60.43 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38730,98719,"39.23 ",1,Tana Senn,(Prefers Democratic Party),27705,"78.61 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38730,98719,"39.23 ",12,Write-in,,276,"0.78 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38730,98719,"39.23 ",2,Mike Nykreim,(Prefers Election Integrity Party),7263,"20.61 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9236,23994,"38.49 ",3,Drew Stokesbary,(Prefers Republican Party),3285,"36.81 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9236,23994,"38.49 ",13,Write-in,,11,"0.12 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9236,23994,"38.49 ",1,Brandon Beynon,(Prefers Republican Party),2223,"24.91 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9236,23994,"38.49 ",2,Holly Stanton,(Prefers Democrat Party),3406,"38.16 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5947,13866,"42.89 ",10,Approved,,3054,"52.93 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5947,13866,"42.89 ",20,Rejected,,2716,"47.07 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40072,96948,"41.33 ",2,Amber Krabach,(Prefers Election Integrity Party),2787,"7.16 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40072,96948,"41.33 ",13,Write-in,,94,"0.24 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40072,96948,"41.33 ",1,Larry Springer,(Prefers Democratic Party),28150,"72.33 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40072,96948,"41.33 ",3,John P. Gibbons,(Prefers Republican Party),7886,"20.26 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,237,663,"35.75 ",2,Betsy Robertson,I affirm I am a Democrat.,133,"85.26 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,237,663,"35.75 ",1,Adam Tradii,I affirm I am a Democrat.,23,"14.74 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43574,106359,"40.97 ",1,Leah Griffin,(Prefers Democratic Party),13157,"31.22 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43574,106359,"40.97 ",3,Jolie Lansdowne,(Prefers Republican Party),6157,"14.61 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43574,106359,"40.97 ",2,Emily Alvarado,(Prefers Democratic Party),22770,"54.03 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43574,106359,"40.97 ",13,Write-in,,60,"0.14 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22018,52447,"41.98 ",2,Patricia Weber,(Prefers Democratic Party),3504,"17.00 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22018,52447,"41.98 ",3,Jesse Salomon,(Prefers Democratic Party),14781,"71.69 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22018,52447,"41.98 ",1,Evelyn Anthony,(Prefers Independent Party),2138,"10.37 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22018,52447,"41.98 ",13,Write-in,,194,"0.94 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,234,716,"32.68 ",2,Tunde Salisbury,I affirm I am a Democrat.,38,"27.54 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,234,716,"32.68 ",1,Yvette Maganya,I affirm I am a Democrat.,100,"72.46 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2784,5240,"53.13 ",20,Rejected,,1539,"56.21 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2784,5240,"53.13 ",10,Approved,,1199,"43.79 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,151,432,"34.95 ",1,Rian Watt,I affirm I am a Democrat.,39,"44.32 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,151,432,"34.95 ",2,Sophia Lee,I affirm I am a Democrat.,49,"55.68 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9236,23994,"38.49 ",13,Write-in,,65,"0.75 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9236,23994,"38.49 ",2,Clifford Knopik,(States No Party Preference),354,"4.07 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9236,23994,"38.49 ",3,Chris Vance,(States No Party Preference),3433,"39.45 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9236,23994,"38.49 ",1,Phil Fortunato,(Prefers Republican Party),4850,"55.73 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,27320,84040,"32.51 ",11,Write-in,,1419,"6.86 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,27320,84040,"32.51 ",1,Tina L. Orwall,(Prefers Democratic Party),19265,"93.14 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,168,417,"40.29 ",2,Lauren Elaine McGowan,I affirm I am a Democrat.,16,"13.22 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,168,417,"40.29 ",1,Liz Berry,I affirm I am a Democrat.,105,"86.78 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44233,102939,"42.97 ",15,Write-in,,425,"1.03 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44233,102939,"42.97 ",5,Nina Martinez,(Prefers Democratic Party),1836,"4.46 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44233,102939,"42.97 ",1,Lelach Rave,(Prefers Democratic Party),11565,"28.06 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44233,102939,"42.97 ",3,Darya Farivar,(Prefers Democratic Party),13033,"31.63 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44233,102939,"42.97 ",2,Nancy Connolly,(Prefers Democratic Party),6531,"15.85 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44233,102939,"42.97 ",4,Melissa Taylor,(Prefers Democratic Party),7820,"18.98 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38729,98719,"39.23 ",3,Elle Nguyen,(Prefers Republican Party),3023,"8.06 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38729,98719,"39.23 ",1,My-Linh T. Thai,(Prefers Democratic Party),26033,"69.43 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38729,98719,"39.23 ",13,Write-in,,61,"0.16 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38729,98719,"39.23 ",2,Al Rosenthal,(Prefers Republican Party),8380,"22.35 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,27320,84040,"32.51 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),18728,"92.74 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,27320,84040,"32.51 ",11,Write-in,,1466,"7.26 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,166,364,"45.60 ",1,Kim Taylor,I affirm I am a Republican.,21,"63.64 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,166,364,"45.60 ",2,Judy Fenton,I affirm I am a Republican.,12,"36.36 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,239,516,"46.32 ",1,Linda Takiar Jenkins,I affirm I am a Democrat.,59,"60.20 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,239,516,"46.32 ",2,Hailie Meehan,I affirm I am a Democrat.,39,"39.80 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40072,96948,"41.33 ",2,Ryika Hooshangi,(Prefers Republican Party),13458,"34.43 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40072,96948,"41.33 ",1,Manka Dhingra,(Prefers Democratic Party),25562,"65.40 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40072,96948,"41.33 ",12,Write-in,,67,"0.17 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,341,626,"54.47 ",1,Janet Miller,I affirm I am a Democrat.,137,"82.04 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,341,626,"54.47 ",2,C.J. Adams-Collier,I affirm I am a Democrat.,30,"17.96 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,98,351,"27.92 ",1,Chris Franco,I affirm I am a Democrat.,30,"60.00 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,98,351,"27.92 ",2,Julie Fox,I affirm I am a Democrat.,20,"40.00 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,317,628,"50.48 ",1,Kimberly R. Kalin,I affirm I am a Republican.,75,"52.08 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,317,628,"50.48 ",2,Darlene Hamilton,I affirm I am a Republican.,69,"47.92 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,230,802,"28.68 ",2,Andrea Suarez,I affirm I am a Democrat.,80,"52.29 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,230,802,"28.68 ",1,John Paul Comerford,I affirm I am a Democrat.,73,"47.71 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",2,Kim Schrier,(Prefers Democratic Party),62219,"56.23 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",6,Ryan Dean Burkett,(States No Party Preference),293,"0.26 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",4,Matt Larkin,(Prefers Republican Party),13963,"12.62 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",5,Dave Chapman,(Prefers Republican Party),606,"0.55 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",7,Justin Greywolf,(Prefers Libertarian Party),697,"0.63 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",10,Jesse Jensen,(Prefers Republican Party),8869,"8.01 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",1,Emet Ward,(Prefers Democratic Party),1040,"0.94 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",8,Keith Arnold,(Prefers Democratic Party),931,"0.84 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",21,Write-in,,56,"0.05 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",11,Scott Stephenson,(Prefers Republican Party),3438,"3.11 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",3,Reagan Dunn,(Prefers Republican Party),18385,"16.61 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,111796,273003,"40.95 ",9,Patrick Dillon,(Prefers Concordia Party),159,"0.14 "
