GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,26192,102939,"25.44 ",1,Gerry Pollet,(Prefers Democratic Party),19612,"84.15 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,26192,102939,"25.44 ",12,Write-in,,318,"1.36 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,134,770,"17.40 ",2,Shawn Nowlan,I affirm I am a Democrat.,15,"25.86 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,134,770,"17.40 ",1,Clarence Gunn,I affirm I am a Democrat.,43,"74.14 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,27689,106359,"26.03 ",2,Andrew Pilloud,(Prefers Republican Party),4491,"16.68 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,27689,106359,"26.03 ",1,Joe Fitzgibbon,(Prefers Democratic Party),22376,"83.10 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,27689,106359,"26.03 ",12,Write-in,,60,"0.22 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,188,591,"31.81 ",2,Stephen Shull,I affirm I am a Republican.,10,"20.00 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,188,591,"31.81 ",1,Bill Elder,I affirm I am a Republican.,40,"80.00 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,251,766,"32.77 ",2,Zean Rivera,I affirm I am a Democrat.,35,"26.32 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,251,766,"32.77 ",1,Nora Van Doren,I affirm I am a Democrat.,98,"73.68 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,24152,95642,"25.25 ",11,Write-in,,398,"1.95 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,24152,95642,"25.25 ",1,Nicole Macri,(Prefers Democratic Party),20025,"98.05 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,119,815,"14.60 ",1,Carlee Hoover,I affirm I am a Democrat.,59,"73.75 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,119,815,"14.60 ",2,Wayne Severson,I affirm I am a Democrat.,21,"26.25 "
32,320,State,Legislative,Legislative District No. 34,State Senator,27689,106359,"26.03 ",5,Goodspaceguy,(Prefers Republican Party),232,"0.86 "
32,320,State,Legislative,Legislative District No. 34,State Senator,27689,106359,"26.03 ",1,Tony Mitchum,(States No Party Preference),186,"0.69 "
32,320,State,Legislative,Legislative District No. 34,State Senator,27689,106359,"26.03 ",15,Write-in,,32,"0.12 "
32,320,State,Legislative,Legislative District No. 34,State Senator,27689,106359,"26.03 ",3,John Potter,(Prefers Republican Party),2838,"10.46 "
32,320,State,Legislative,Legislative District No. 34,State Senator,27689,106359,"26.03 ",4,Amber Bennett,(Prefers Independent Party),1430,"5.27 "
32,320,State,Legislative,Legislative District No. 34,State Senator,27689,106359,"26.03 ",2,Joe Nguyen,(Prefers Democratic Party),22416,"82.61 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,14298,52447,"27.26 ",1,Lori Theis,(Prefers Election Integrity Party),1713,"12.66 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,14298,52447,"27.26 ",2,Cindy Ryu,(Prefers Democratic Party),11726,"86.65 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,14298,52447,"27.26 ",12,Write-in,,94,"0.69 "
29,290,State,Legislative,Legislative District No. 33,State Senator,17859,84040,"21.25 ",11,Write-in,,982,"7.26 "
29,290,State,Legislative,Legislative District No. 33,State Senator,17859,84040,"21.25 ",1,Karen Keiser,(Prefers Democratic Party),12540,"92.74 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,17404,82922,"20.99 ",14,Write-in,,25,"0.15 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,17404,82922,"20.99 ",1,Carey Anderson,(Prefers Democratic Party),2360,"13.86 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,17404,82922,"20.99 ",3,Kristine Reeves,(Prefers Democratic Party),7484,"43.96 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,17404,82922,"20.99 ",4,Ashli Tagoai,(Prefers Republican Party),6219,"36.53 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,17404,82922,"20.99 ",2,C. Mark Greene,(Prefers GOP [Abe Lincoln] Party),937,"5.50 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,111,279,"39.78 ",2,Beth Martin,I affirm I am a Democrat.,22,"40.74 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,111,279,"39.78 ",1,Candice Caldwell,I affirm I am a Democrat.,32,"59.26 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,210,858,"24.48 ",1,Grady Olson,I affirm I am a Republican.,42,"42.00 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,210,858,"24.48 ",2,Anthony Wright,I affirm I am a Republican.,58,"58.00 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,25053,96948,"25.84 ",2,Cherese Bourgoin,(Prefers Republican Party),7291,"29.81 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,25053,96948,"25.84 ",12,Write-in,,21,"0.09 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,25053,96948,"25.84 ",1,Roger Goodman,(Prefers Democratic Party),17148,"70.11 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,94,355,"26.48 ",2,Jared Gilmore,I affirm I am a Republican.,7,"25.00 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,94,355,"26.48 ",1,Dan Alexander,I affirm I am a Republican.,21,"75.00 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,27296,105140,"25.96 ",1,Ken Moninski,(Prefers Republican Party),7772,"29.09 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,27296,105140,"25.96 ",3,Bill Ramos,(Prefers Democratic Party),15691,"58.72 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,27296,105140,"25.96 ",4,Landon Halverson,(Prefers Republican Party),3002,"11.24 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,27296,105140,"25.96 ",2,Austin Bryant,(Prefers The Elven Way Party),228,"0.85 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,27296,105140,"25.96 ",14,Write-in,,27,"0.10 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,22297,101718,"21.92 ",12,Write-in,,125,"0.58 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,22297,101718,"21.92 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),19384,"90.68 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,22297,101718,"21.92 ",2,John Dickinson,(Prefers Republican Party),1867,"8.73 "
55,550,State,Legislative,Legislative District No. 48,State Senator,18655,78089,"23.89 ",1,Patty Kuderer,(Prefers Democratic Party),12889,"71.58 "
55,550,State,Legislative,Legislative District No. 48,State Senator,18655,78089,"23.89 ",12,Write-in,,44,"0.24 "
55,550,State,Legislative,Legislative District No. 48,State Senator,18655,78089,"23.89 ",2,Michelle Darnell,(Prefers Republican Party),5074,"28.18 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,240,881,"27.24 ",2,Barbara Roessler,I affirm I am a Republican.,24,"26.09 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,240,881,"27.24 ",3,Reva Miller,I affirm I am a Republican.,7,"7.61 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,240,881,"27.24 ",1,Craig Cinnamon,I affirm I am a Republican.,61,"66.30 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,25230,98719,"25.56 ",1,Tana Senn,(Prefers Democratic Party),18152,"79.04 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,25230,98719,"25.56 ",12,Write-in,,184,"0.80 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,25230,98719,"25.56 ",2,Mike Nykreim,(Prefers Election Integrity Party),4630,"20.16 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,6123,23994,"25.52 ",3,Drew Stokesbary,(Prefers Republican Party),2189,"36.88 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,6123,23994,"25.52 ",13,Write-in,,8,"0.13 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,6123,23994,"25.52 ",1,Brandon Beynon,(Prefers Republican Party),1351,"22.76 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,6123,23994,"25.52 ",2,Holly Stanton,(Prefers Democrat Party),2387,"40.22 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,3999,13866,"28.84 ",10,Approved,,2062,"53.13 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,3999,13866,"28.84 ",20,Rejected,,1819,"46.87 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,25053,96948,"25.84 ",2,Amber Krabach,(Prefers Election Integrity Party),1650,"6.79 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,25053,96948,"25.84 ",13,Write-in,,52,"0.21 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,25053,96948,"25.84 ",1,Larry Springer,(Prefers Democratic Party),17591,"72.34 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,25053,96948,"25.84 ",3,John P. Gibbons,(Prefers Republican Party),5025,"20.66 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,155,663,"23.38 ",2,Betsy Robertson,I affirm I am a Democrat.,85,"85.00 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,155,663,"23.38 ",1,Adam Tradii,I affirm I am a Democrat.,15,"15.00 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,27689,106359,"26.03 ",1,Leah Griffin,(Prefers Democratic Party),8677,"32.45 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,27689,106359,"26.03 ",3,Jolie Lansdowne,(Prefers Republican Party),4075,"15.24 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,27689,106359,"26.03 ",2,Emily Alvarado,(Prefers Democratic Party),13949,"52.16 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,27689,106359,"26.03 ",13,Write-in,,41,"0.15 "
26,260,State,Legislative,Legislative District No. 32,State Senator,14298,52447,"27.26 ",2,Patricia Weber,(Prefers Democratic Party),2187,"16.36 "
26,260,State,Legislative,Legislative District No. 32,State Senator,14298,52447,"27.26 ",3,Jesse Salomon,(Prefers Democratic Party),9622,"72.00 "
26,260,State,Legislative,Legislative District No. 32,State Senator,14298,52447,"27.26 ",1,Evelyn Anthony,(Prefers Independent Party),1438,"10.76 "
26,260,State,Legislative,Legislative District No. 32,State Senator,14298,52447,"27.26 ",13,Write-in,,117,"0.88 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,171,716,"23.88 ",2,Tunde Salisbury,I affirm I am a Democrat.,28,"28.28 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,171,716,"23.88 ",1,Yvette Maganya,I affirm I am a Democrat.,71,"71.72 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,1678,5240,"32.02 ",20,Rejected,,931,"56.49 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,1678,5240,"32.02 ",10,Approved,,717,"43.51 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,70,432,"16.20 ",1,Rian Watt,I affirm I am a Democrat.,17,"45.95 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,70,432,"16.20 ",2,Sophia Lee,I affirm I am a Democrat.,20,"54.05 "
23,230,State,Legislative,Legislative District No. 31,State Senator,6123,23994,"25.52 ",13,Write-in,,45,"0.78 "
23,230,State,Legislative,Legislative District No. 31,State Senator,6123,23994,"25.52 ",2,Clifford Knopik,(States No Party Preference),219,"3.80 "
23,230,State,Legislative,Legislative District No. 31,State Senator,6123,23994,"25.52 ",3,Chris Vance,(States No Party Preference),2420,"41.98 "
23,230,State,Legislative,Legislative District No. 31,State Senator,6123,23994,"25.52 ",1,Phil Fortunato,(Prefers Republican Party),3080,"53.44 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,17859,84040,"21.25 ",11,Write-in,,808,"5.93 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,17859,84040,"21.25 ",1,Tina L. Orwall,(Prefers Democratic Party),12809,"94.07 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,95,417,"22.78 ",2,Lauren Elaine McGowan,I affirm I am a Democrat.,7,"10.77 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,95,417,"22.78 ",1,Liz Berry,I affirm I am a Democrat.,58,"89.23 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,26192,102939,"25.44 ",15,Write-in,,270,"1.11 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,26192,102939,"25.44 ",5,Nina Martinez,(Prefers Democratic Party),1115,"4.59 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,26192,102939,"25.44 ",1,Lelach Rave,(Prefers Democratic Party),7390,"30.40 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,26192,102939,"25.44 ",3,Darya Farivar,(Prefers Democratic Party),6739,"27.72 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,26192,102939,"25.44 ",2,Nancy Connolly,(Prefers Democratic Party),4164,"17.13 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,26192,102939,"25.44 ",4,Melissa Taylor,(Prefers Democratic Party),4635,"19.06 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,25230,98719,"25.56 ",3,Elle Nguyen,(Prefers Republican Party),1964,"8.03 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,25230,98719,"25.56 ",1,My-Linh T. Thai,(Prefers Democratic Party),17039,"69.64 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,25230,98719,"25.56 ",13,Write-in,,39,"0.16 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,25230,98719,"25.56 ",2,Al Rosenthal,(Prefers Republican Party),5427,"22.18 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,17859,84040,"21.25 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),12418,"93.69 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,17859,84040,"21.25 ",11,Write-in,,836,"6.31 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,117,364,"32.14 ",1,Kim Taylor,I affirm I am a Republican.,13,"68.42 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,117,364,"32.14 ",2,Judy Fenton,I affirm I am a Republican.,6,"31.58 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,140,516,"27.13 ",1,Linda Takiar Jenkins,I affirm I am a Democrat.,42,"61.76 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,140,516,"27.13 ",2,Hailie Meehan,I affirm I am a Democrat.,26,"38.24 "
46,460,State,Legislative,Legislative District No. 45,State Senator,25053,96948,"25.84 ",2,Ryika Hooshangi,(Prefers Republican Party),8334,"34.06 "
46,460,State,Legislative,Legislative District No. 45,State Senator,25053,96948,"25.84 ",1,Manka Dhingra,(Prefers Democratic Party),16093,"65.77 "
46,460,State,Legislative,Legislative District No. 45,State Senator,25053,96948,"25.84 ",12,Write-in,,40,"0.16 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,214,626,"34.19 ",1,Janet Miller,I affirm I am a Democrat.,78,"78.79 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,214,626,"34.19 ",2,C.J. Adams-Collier,I affirm I am a Democrat.,21,"21.21 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,65,351,"18.52 ",1,Chris Franco,I affirm I am a Democrat.,15,"42.86 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,65,351,"18.52 ",2,Julie Fox,I affirm I am a Democrat.,20,"57.14 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,191,628,"30.41 ",1,Kimberly R. Kalin,I affirm I am a Republican.,47,"57.32 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,191,628,"30.41 ",2,Darlene Hamilton,I affirm I am a Republican.,35,"42.68 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,163,802,"20.32 ",2,Andrea Suarez,I affirm I am a Democrat.,54,"50.00 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,163,802,"20.32 ",1,John Paul Comerford,I affirm I am a Democrat.,54,"50.00 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",2,Kim Schrier,(Prefers Democratic Party),39856,"56.60 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",6,Ryan Dean Burkett,(States No Party Preference),185,"0.26 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",4,Matt Larkin,(Prefers Republican Party),8607,"12.22 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",5,Dave Chapman,(Prefers Republican Party),406,"0.58 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",7,Justin Greywolf,(Prefers Libertarian Party),406,"0.58 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",10,Jesse Jensen,(Prefers Republican Party),5363,"7.62 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",1,Emet Ward,(Prefers Democratic Party),687,"0.98 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",8,Keith Arnold,(Prefers Democratic Party),588,"0.84 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",21,Write-in,,37,"0.05 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",11,Scott Stephenson,(Prefers Republican Party),1865,"2.65 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",3,Reagan Dunn,(Prefers Republican Party),12316,"17.49 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,71131,273003,"26.06 ",9,Patrick Dillon,(Prefers Concordia Party),98,"0.14 "
