GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,43272,102939,"42.04 ",1,Gerry Pollet,(Prefers Democratic Party),31781,"83.02 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,43272,102939,"42.04 ",12,Write-in,,518,"1.35 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,223,770,"28.96 ",2,Shawn Nowlan,I affirm I am a Democrat.,26,"27.08 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,223,770,"28.96 ",1,Clarence Gunn,I affirm I am a Democrat.,70,"72.92 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,41663,106359,"39.17 ",2,Andrew Pilloud,(Prefers Republican Party),6552,"16.17 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,41663,106359,"39.17 ",1,Joe Fitzgibbon,(Prefers Democratic Party),33894,"83.62 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,41663,106359,"39.17 ",12,Write-in,,86,"0.21 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,262,591,"44.33 ",2,Stephen Shull,I affirm I am a Republican.,19,"26.03 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,262,591,"44.33 ",1,Bill Elder,I affirm I am a Republican.,54,"73.97 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,385,766,"50.26 ",2,Zean Rivera,I affirm I am a Democrat.,61,"30.81 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,385,766,"50.26 ",1,Nora Van Doren,I affirm I am a Democrat.,137,"69.19 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,35133,95642,"36.73 ",11,Write-in,,562,"1.89 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,35133,95642,"36.73 ",1,Nicole Macri,(Prefers Democratic Party),29143,"98.11 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,158,815,"19.39 ",1,Carlee Hoover,I affirm I am a Democrat.,68,"69.39 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,158,815,"19.39 ",2,Wayne Severson,I affirm I am a Democrat.,30,"30.61 "
32,320,State,Legislative,Legislative District No. 34,State Senator,41663,106359,"39.17 ",5,Goodspaceguy,(Prefers Republican Party),333,"0.82 "
32,320,State,Legislative,Legislative District No. 34,State Senator,41663,106359,"39.17 ",1,Tony Mitchum,(States No Party Preference),241,"0.59 "
32,320,State,Legislative,Legislative District No. 34,State Senator,41663,106359,"39.17 ",15,Write-in,,51,"0.12 "
32,320,State,Legislative,Legislative District No. 34,State Senator,41663,106359,"39.17 ",3,John Potter,(Prefers Republican Party),4091,"10.02 "
32,320,State,Legislative,Legislative District No. 34,State Senator,41663,106359,"39.17 ",4,Amber Bennett,(Prefers Independent Party),2110,"5.17 "
32,320,State,Legislative,Legislative District No. 34,State Senator,41663,106359,"39.17 ",2,Joe Nguyen,(Prefers Democratic Party),34017,"83.29 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,21134,52447,"40.30 ",1,Lori Theis,(Prefers Election Integrity Party),2492,"12.42 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,21134,52447,"40.30 ",2,Cindy Ryu,(Prefers Democratic Party),17433,"86.92 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,21134,52447,"40.30 ",12,Write-in,,132,"0.66 "
29,290,State,Legislative,Legislative District No. 33,State Senator,26408,84040,"31.42 ",11,Write-in,,1621,"8.14 "
29,290,State,Legislative,Legislative District No. 33,State Senator,26408,84040,"31.42 ",1,Karen Keiser,(Prefers Democratic Party),18297,"91.86 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25020,82922,"30.17 ",14,Write-in,,38,"0.16 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25020,82922,"30.17 ",1,Carey Anderson,(Prefers Democratic Party),3399,"13.88 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25020,82922,"30.17 ",3,Kristine Reeves,(Prefers Democratic Party),10565,"43.15 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25020,82922,"30.17 ",4,Ashli Tagoai,(Prefers Republican Party),9067,"37.03 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25020,82922,"30.17 ",2,C. Mark Greene,(Prefers GOP [Abe Lincoln] Party),1415,"5.78 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,143,279,"51.25 ",2,Beth Martin,I affirm I am a Democrat.,25,"41.67 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,143,279,"51.25 ",1,Candice Caldwell,I affirm I am a Democrat.,35,"58.33 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,315,858,"36.71 ",1,Grady Olson,I affirm I am a Republican.,68,"43.87 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,315,858,"36.71 ",2,Anthony Wright,I affirm I am a Republican.,87,"56.13 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,39368,96948,"40.61 ",2,Cherese Bourgoin,(Prefers Republican Party),11456,"29.84 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,39368,96948,"40.61 ",12,Write-in,,45,"0.12 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,39368,96948,"40.61 ",1,Roger Goodman,(Prefers Democratic Party),26891,"70.04 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,158,355,"44.51 ",2,Jared Gilmore,I affirm I am a Republican.,15,"29.41 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,158,355,"44.51 ",1,Dan Alexander,I affirm I am a Republican.,36,"70.59 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,41784,105140,"39.74 ",1,Ken Moninski,(Prefers Republican Party),12000,"29.36 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,41784,105140,"39.74 ",3,Bill Ramos,(Prefers Democratic Party),23638,"57.83 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,41784,105140,"39.74 ",4,Landon Halverson,(Prefers Republican Party),4828,"11.81 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,41784,105140,"39.74 ",2,Austin Bryant,(Prefers The Elven Way Party),369,"0.90 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,41784,105140,"39.74 ",14,Write-in,,43,"0.11 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,35737,101718,"35.13 ",12,Write-in,,185,"0.54 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,35737,101718,"35.13 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),31552,"92.12 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,35737,101718,"35.13 ",2,John Dickinson,(Prefers Republican Party),2513,"7.34 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27471,78089,"35.18 ",1,Patty Kuderer,(Prefers Democratic Party),18946,"71.39 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27471,78089,"35.18 ",12,Write-in,,60,"0.23 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27471,78089,"35.18 ",2,Michelle Darnell,(Prefers Republican Party),7532,"28.38 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,367,881,"41.66 ",2,Barbara Roessler,I affirm I am a Republican.,47,"34.06 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,367,881,"41.66 ",3,Reva Miller,I affirm I am a Republican.,7,"5.07 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,367,881,"41.66 ",1,Craig Cinnamon,I affirm I am a Republican.,84,"60.87 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,37848,98719,"38.34 ",1,Tana Senn,(Prefers Democratic Party),27085,"78.65 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,37848,98719,"38.34 ",12,Write-in,,269,"0.78 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,37848,98719,"38.34 ",2,Mike Nykreim,(Prefers Election Integrity Party),7084,"20.57 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,8946,23994,"37.28 ",3,Drew Stokesbary,(Prefers Republican Party),3169,"36.66 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,8946,23994,"37.28 ",13,Write-in,,10,"0.12 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,8946,23994,"37.28 ",1,Brandon Beynon,(Prefers Republican Party),2153,"24.90 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,8946,23994,"37.28 ",2,Holly Stanton,(Prefers Democrat Party),3313,"38.32 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5832,13866,"42.06 ",10,Approved,,2998,"52.98 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5832,13866,"42.06 ",20,Rejected,,2661,"47.02 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,39368,96948,"40.61 ",2,Amber Krabach,(Prefers Election Integrity Party),2714,"7.10 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,39368,96948,"40.61 ",13,Write-in,,92,"0.24 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,39368,96948,"40.61 ",1,Larry Springer,(Prefers Democratic Party),27668,"72.43 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,39368,96948,"40.61 ",3,John P. Gibbons,(Prefers Republican Party),7726,"20.23 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,230,663,"34.69 ",2,Betsy Robertson,I affirm I am a Democrat.,128,"85.33 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,230,663,"34.69 ",1,Adam Tradii,I affirm I am a Democrat.,22,"14.67 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,41663,106359,"39.17 ",1,Leah Griffin,(Prefers Democratic Party),12644,"31.41 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,41663,106359,"39.17 ",3,Jolie Lansdowne,(Prefers Republican Party),5910,"14.68 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,41663,106359,"39.17 ",2,Emily Alvarado,(Prefers Democratic Party),21646,"53.77 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,41663,106359,"39.17 ",13,Write-in,,58,"0.14 "
26,260,State,Legislative,Legislative District No. 32,State Senator,21134,52447,"40.30 ",2,Patricia Weber,(Prefers Democratic Party),3348,"16.94 "
26,260,State,Legislative,Legislative District No. 32,State Senator,21134,52447,"40.30 ",3,Jesse Salomon,(Prefers Democratic Party),14167,"71.68 "
26,260,State,Legislative,Legislative District No. 32,State Senator,21134,52447,"40.30 ",1,Evelyn Anthony,(Prefers Independent Party),2056,"10.40 "
26,260,State,Legislative,Legislative District No. 32,State Senator,21134,52447,"40.30 ",13,Write-in,,192,"0.97 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,223,716,"31.15 ",2,Tunde Salisbury,I affirm I am a Democrat.,36,"27.69 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,223,716,"31.15 ",1,Yvette Maganya,I affirm I am a Democrat.,94,"72.31 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2503,5240,"47.77 ",20,Rejected,,1385,"56.26 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2503,5240,"47.77 ",10,Approved,,1077,"43.74 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,143,432,"33.10 ",1,Rian Watt,I affirm I am a Democrat.,37,"45.12 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,143,432,"33.10 ",2,Sophia Lee,I affirm I am a Democrat.,45,"54.88 "
23,230,State,Legislative,Legislative District No. 31,State Senator,8946,23994,"37.28 ",13,Write-in,,62,"0.74 "
23,230,State,Legislative,Legislative District No. 31,State Senator,8946,23994,"37.28 ",2,Clifford Knopik,(States No Party Preference),338,"4.01 "
23,230,State,Legislative,Legislative District No. 31,State Senator,8946,23994,"37.28 ",3,Chris Vance,(States No Party Preference),3329,"39.54 "
23,230,State,Legislative,Legislative District No. 31,State Senator,8946,23994,"37.28 ",1,Phil Fortunato,(Prefers Republican Party),4690,"55.71 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,26408,84040,"31.42 ",11,Write-in,,1352,"6.76 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,26408,84040,"31.42 ",1,Tina L. Orwall,(Prefers Democratic Party),18661,"93.24 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,163,417,"39.09 ",2,Lauren Elaine McGowan,I affirm I am a Democrat.,16,"13.56 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,163,417,"39.09 ",1,Liz Berry,I affirm I am a Democrat.,102,"86.44 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,43272,102939,"42.04 ",15,Write-in,,408,"1.01 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,43272,102939,"42.04 ",5,Nina Martinez,(Prefers Democratic Party),1775,"4.41 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,43272,102939,"42.04 ",1,Lelach Rave,(Prefers Democratic Party),11349,"28.18 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,43272,102939,"42.04 ",3,Darya Farivar,(Prefers Democratic Party),12698,"31.53 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,43272,102939,"42.04 ",2,Nancy Connolly,(Prefers Democratic Party),6388,"15.86 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,43272,102939,"42.04 ",4,Melissa Taylor,(Prefers Democratic Party),7658,"19.01 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,37847,98719,"38.34 ",3,Elle Nguyen,(Prefers Republican Party),2932,"8.00 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,37847,98719,"38.34 ",1,My-Linh T. Thai,(Prefers Democratic Party),25442,"69.45 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,37847,98719,"38.34 ",13,Write-in,,56,"0.15 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,37847,98719,"38.34 ",2,Al Rosenthal,(Prefers Republican Party),8206,"22.40 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,26408,84040,"31.42 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),18145,"92.86 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,26408,84040,"31.42 ",11,Write-in,,1395,"7.14 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,161,364,"44.23 ",1,Kim Taylor,I affirm I am a Republican.,20,"62.50 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,161,364,"44.23 ",2,Judy Fenton,I affirm I am a Republican.,12,"37.50 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,227,516,"43.99 ",1,Linda Takiar Jenkins,I affirm I am a Democrat.,59,"62.77 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,227,516,"43.99 ",2,Hailie Meehan,I affirm I am a Democrat.,35,"37.23 "
46,460,State,Legislative,Legislative District No. 45,State Senator,39368,96948,"40.61 ",2,Ryika Hooshangi,(Prefers Republican Party),13183,"34.34 "
46,460,State,Legislative,Legislative District No. 45,State Senator,39368,96948,"40.61 ",1,Manka Dhingra,(Prefers Democratic Party),25143,"65.50 "
46,460,State,Legislative,Legislative District No. 45,State Senator,39368,96948,"40.61 ",12,Write-in,,63,"0.16 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,333,626,"53.19 ",1,Janet Miller,I affirm I am a Democrat.,132,"82.50 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,333,626,"53.19 ",2,C.J. Adams-Collier,I affirm I am a Democrat.,28,"17.50 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,97,351,"27.64 ",1,Chris Franco,I affirm I am a Democrat.,29,"59.18 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,97,351,"27.64 ",2,Julie Fox,I affirm I am a Democrat.,20,"40.82 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,309,628,"49.20 ",1,Kimberly R. Kalin,I affirm I am a Republican.,71,"51.82 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,309,628,"49.20 ",2,Darlene Hamilton,I affirm I am a Republican.,66,"48.18 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,224,802,"27.93 ",2,Andrea Suarez,I affirm I am a Democrat.,79,"53.02 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,224,802,"27.93 ",1,John Paul Comerford,I affirm I am a Democrat.,70,"46.98 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",2,Kim Schrier,(Prefers Democratic Party),59962,"56.17 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",6,Ryan Dean Burkett,(States No Party Preference),284,"0.27 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",4,Matt Larkin,(Prefers Republican Party),13447,"12.60 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",5,Dave Chapman,(Prefers Republican Party),589,"0.55 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",7,Justin Greywolf,(Prefers Libertarian Party),656,"0.61 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",10,Jesse Jensen,(Prefers Republican Party),8550,"8.01 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",1,Emet Ward,(Prefers Democratic Party),1008,"0.94 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",8,Keith Arnold,(Prefers Democratic Party),892,"0.84 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",21,Write-in,,53,"0.05 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",11,Scott Stephenson,(Prefers Republican Party),3290,"3.08 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",3,Reagan Dunn,(Prefers Republican Party),17865,"16.74 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,107996,273003,"39.56 ",9,Patrick Dillon,(Prefers Concordia Party),155,"0.15 "
