GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44414,102939,"43.15 ",1,Gerry Pollet,(Prefers Democratic Party),32606,"82.84 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44414,102939,"43.15 ",12,Write-in,,539,"1.37 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,235,770,"30.52 ",2,Shawn Nowlan,I affirm I am a Democrat.,30,"29.41 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,235,770,"30.52 ",1,Clarence Gunn,I affirm I am a Democrat.,72,"70.59 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43738,106359,"41.12 ",2,Andrew Pilloud,(Prefers Republican Party),6857,"16.11 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43738,106359,"41.12 ",1,Joe Fitzgibbon,(Prefers Democratic Party),35609,"83.68 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43738,106359,"41.12 ",12,Write-in,,89,"0.21 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,289,591,"48.90 ",2,Stephen Shull,I affirm I am a Republican.,22,"25.88 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,289,591,"48.90 ",1,Bill Elder,I affirm I am a Republican.,63,"74.12 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,390,766,"50.91 ",2,Zean Rivera,I affirm I am a Democrat.,61,"30.65 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,390,766,"50.91 ",1,Nora Van Doren,I affirm I am a Democrat.,138,"69.35 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,36210,95642,"37.86 ",11,Write-in,,561,"1.84 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,36210,95642,"37.86 ",1,Nicole Macri,(Prefers Democratic Party),30001,"98.16 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,207,815,"25.40 ",1,Carlee Hoover,I affirm I am a Democrat.,90,"71.43 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,207,815,"25.40 ",2,Wayne Severson,I affirm I am a Democrat.,36,"28.57 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43738,106359,"41.12 ",5,Goodspaceguy,(Prefers Republican Party),352,"0.82 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43738,106359,"41.12 ",1,Tony Mitchum,(States No Party Preference),251,"0.58 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43738,106359,"41.12 ",15,Write-in,,50,"0.12 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43738,106359,"41.12 ",3,John Potter,(Prefers Republican Party),4276,"9.96 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43738,106359,"41.12 ",4,Amber Bennett,(Prefers Independent Party),2242,"5.22 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43738,106359,"41.12 ",2,Joe Nguyen,(Prefers Democratic Party),35740,"83.29 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22092,52447,"42.12 ",1,Lori Theis,(Prefers Election Integrity Party),2604,"12.42 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22092,52447,"42.12 ",2,Cindy Ryu,(Prefers Democratic Party),18242,"86.98 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22092,52447,"42.12 ",12,Write-in,,127,"0.61 "
29,290,State,Legislative,Legislative District No. 33,State Senator,27378,84040,"32.58 ",11,Write-in,,1637,"7.96 "
29,290,State,Legislative,Legislative District No. 33,State Senator,27378,84040,"32.58 ",1,Karen Keiser,(Prefers Democratic Party),18925,"92.04 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25758,82922,"31.06 ",14,Write-in,,36,"0.14 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25758,82922,"31.06 ",1,Carey Anderson,(Prefers Democratic Party),3513,"13.92 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25758,82922,"31.06 ",3,Kristine Reeves,(Prefers Democratic Party),10840,"42.95 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25758,82922,"31.06 ",4,Ashli Tagoai,(Prefers Republican Party),9357,"37.07 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25758,82922,"31.06 ",2,C. Mark Greene,(Prefers GOP [Abe Lincoln] Party),1495,"5.92 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,148,279,"53.05 ",2,Beth Martin,I affirm I am a Democrat.,25,"40.98 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,148,279,"53.05 ",1,Candice Caldwell,I affirm I am a Democrat.,36,"59.02 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,322,858,"37.53 ",1,Grady Olson,I affirm I am a Republican.,70,"44.30 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,322,858,"37.53 ",2,Anthony Wright,I affirm I am a Republican.,88,"55.70 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40206,96948,"41.47 ",2,Cherese Bourgoin,(Prefers Republican Party),11738,"29.93 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40206,96948,"41.47 ",12,Write-in,,44,"0.11 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40206,96948,"41.47 ",1,Roger Goodman,(Prefers Democratic Party),27437,"69.96 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,161,355,"45.35 ",2,Jared Gilmore,I affirm I am a Republican.,15,"28.30 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,161,355,"45.35 ",1,Dan Alexander,I affirm I am a Republican.,38,"71.70 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44047,105140,"41.89 ",1,Ken Moninski,(Prefers Republican Party),12486,"28.97 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44047,105140,"41.89 ",3,Bill Ramos,(Prefers Democratic Party),25084,"58.19 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44047,105140,"41.89 ",4,Landon Halverson,(Prefers Republican Party),5095,"11.82 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44047,105140,"41.89 ",2,Austin Bryant,(Prefers The Elven Way Party),395,"0.92 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44047,105140,"41.89 ",14,Write-in,,45,"0.10 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36905,101718,"36.28 ",12,Write-in,,197,"0.56 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36905,101718,"36.28 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),32622,"92.15 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36905,101718,"36.28 ",2,John Dickinson,(Prefers Republican Party),2582,"7.29 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27996,78089,"35.85 ",1,Patty Kuderer,(Prefers Democratic Party),19306,"71.38 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27996,78089,"35.85 ",12,Write-in,,53,"0.20 "
55,550,State,Legislative,Legislative District No. 48,State Senator,27996,78089,"35.85 ",2,Michelle Darnell,(Prefers Republican Party),7688,"28.42 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,370,881,"42.00 ",2,Barbara Roessler,I affirm I am a Republican.,48,"34.29 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,370,881,"42.00 ",3,Reva Miller,I affirm I am a Republican.,7,"5.00 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,370,881,"42.00 ",1,Craig Cinnamon,I affirm I am a Republican.,85,"60.71 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38914,98719,"39.42 ",1,Tana Senn,(Prefers Democratic Party),27831,"78.62 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38914,98719,"39.42 ",12,Write-in,,265,"0.75 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38914,98719,"39.42 ",2,Mike Nykreim,(Prefers Election Integrity Party),7303,"20.63 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9259,23994,"38.59 ",3,Drew Stokesbary,(Prefers Republican Party),3301,"36.88 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9259,23994,"38.59 ",13,Write-in,,11,"0.12 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9259,23994,"38.59 ",1,Brandon Beynon,(Prefers Republican Party),2227,"24.88 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9259,23994,"38.59 ",2,Holly Stanton,(Prefers Democrat Party),3412,"38.12 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5962,13866,"43.00 ",10,Approved,,3066,"52.97 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5962,13866,"43.00 ",20,Rejected,,2722,"47.03 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40206,96948,"41.47 ",2,Amber Krabach,(Prefers Election Integrity Party),2819,"7.21 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40206,96948,"41.47 ",13,Write-in,,88,"0.23 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40206,96948,"41.47 ",1,Larry Springer,(Prefers Democratic Party),28245,"72.29 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40206,96948,"41.47 ",3,John P. Gibbons,(Prefers Republican Party),7920,"20.27 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,237,663,"35.75 ",2,Betsy Robertson,I affirm I am a Democrat.,134,"85.35 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,237,663,"35.75 ",1,Adam Tradii,I affirm I am a Democrat.,23,"14.65 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43738,106359,"41.12 ",1,Leah Griffin,(Prefers Democratic Party),13226,"31.22 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43738,106359,"41.12 ",3,Jolie Lansdowne,(Prefers Republican Party),6192,"14.62 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43738,106359,"41.12 ",2,Emily Alvarado,(Prefers Democratic Party),22886,"54.02 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43738,106359,"41.12 ",13,Write-in,,60,"0.14 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22092,52447,"42.12 ",2,Patricia Weber,(Prefers Democratic Party),3522,"17.01 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22092,52447,"42.12 ",3,Jesse Salomon,(Prefers Democratic Party),14851,"71.74 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22092,52447,"42.12 ",1,Evelyn Anthony,(Prefers Independent Party),2143,"10.35 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22092,52447,"42.12 ",13,Write-in,,185,"0.89 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,236,716,"32.96 ",2,Tunde Salisbury,I affirm I am a Democrat.,38,"27.54 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,236,716,"32.96 ",1,Yvette Maganya,I affirm I am a Democrat.,100,"72.46 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2788,5240,"53.21 ",20,Rejected,,1542,"56.20 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2788,5240,"53.21 ",10,Approved,,1202,"43.80 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,151,432,"34.95 ",1,Rian Watt,I affirm I am a Democrat.,39,"44.32 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,151,432,"34.95 ",2,Sophia Lee,I affirm I am a Democrat.,49,"55.68 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9259,23994,"38.59 ",13,Write-in,,64,"0.73 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9259,23994,"38.59 ",2,Clifford Knopik,(States No Party Preference),358,"4.10 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9259,23994,"38.59 ",3,Chris Vance,(States No Party Preference),3447,"39.48 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9259,23994,"38.59 ",1,Phil Fortunato,(Prefers Republican Party),4863,"55.69 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,27378,84040,"32.58 ",11,Write-in,,1340,"6.48 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,27378,84040,"32.58 ",1,Tina L. Orwall,(Prefers Democratic Party),19335,"93.52 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,168,417,"40.29 ",2,Lauren Elaine McGowan,I affirm I am a Democrat.,16,"13.22 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,168,417,"40.29 ",1,Liz Berry,I affirm I am a Democrat.,105,"86.78 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44414,102939,"43.15 ",15,Write-in,,423,"1.02 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44414,102939,"43.15 ",5,Nina Martinez,(Prefers Democratic Party),1853,"4.47 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44414,102939,"43.15 ",1,Lelach Rave,(Prefers Democratic Party),11623,"28.06 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44414,102939,"43.15 ",3,Darya Farivar,(Prefers Democratic Party),13090,"31.60 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44414,102939,"43.15 ",2,Nancy Connolly,(Prefers Democratic Party),6557,"15.83 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44414,102939,"43.15 ",4,Melissa Taylor,(Prefers Democratic Party),7875,"19.01 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38913,98719,"39.42 ",3,Elle Nguyen,(Prefers Republican Party),3052,"8.10 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38913,98719,"39.42 ",1,My-Linh T. Thai,(Prefers Democratic Party),26153,"69.38 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38913,98719,"39.42 ",13,Write-in,,59,"0.16 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38913,98719,"39.42 ",2,Al Rosenthal,(Prefers Republican Party),8433,"22.37 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,27378,84040,"32.58 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),18778,"93.12 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,27378,84040,"32.58 ",11,Write-in,,1388,"6.88 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,166,364,"45.60 ",1,Kim Taylor,I affirm I am a Republican.,21,"63.64 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,166,364,"45.60 ",2,Judy Fenton,I affirm I am a Republican.,12,"36.36 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,241,516,"46.71 ",1,Linda Takiar Jenkins,I affirm I am a Democrat.,59,"60.20 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,241,516,"46.71 ",2,Hailie Meehan,I affirm I am a Democrat.,39,"39.80 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40206,96948,"41.47 ",2,Ryika Hooshangi,(Prefers Republican Party),13520,"34.46 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40206,96948,"41.47 ",1,Manka Dhingra,(Prefers Democratic Party),25653,"65.38 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40206,96948,"41.47 ",12,Write-in,,65,"0.17 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,343,626,"54.79 ",1,Janet Miller,I affirm I am a Democrat.,137,"82.04 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,343,626,"54.79 ",2,C.J. Adams-Collier,I affirm I am a Democrat.,30,"17.96 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,98,351,"27.92 ",1,Chris Franco,I affirm I am a Democrat.,30,"60.00 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,98,351,"27.92 ",2,Julie Fox,I affirm I am a Democrat.,20,"40.00 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,318,628,"50.64 ",1,Kimberly R. Kalin,I affirm I am a Republican.,75,"52.08 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,318,628,"50.64 ",2,Darlene Hamilton,I affirm I am a Republican.,69,"47.92 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,231,802,"28.80 ",2,Andrea Suarez,I affirm I am a Democrat.,80,"52.29 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,231,802,"28.80 ",1,John Paul Comerford,I affirm I am a Democrat.,73,"47.71 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",2,Kim Schrier,(Prefers Democratic Party),62464,"56.15 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",6,Ryan Dean Burkett,(States No Party Preference),294,"0.26 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",4,Matt Larkin,(Prefers Republican Party),14070,"12.65 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",5,Dave Chapman,(Prefers Republican Party),612,"0.55 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",7,Justin Greywolf,(Prefers Libertarian Party),706,"0.63 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",10,Jesse Jensen,(Prefers Republican Party),8954,"8.05 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",1,Emet Ward,(Prefers Democratic Party),1050,"0.94 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",8,Keith Arnold,(Prefers Democratic Party),936,"0.84 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",21,Write-in,,56,"0.05 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",11,Scott Stephenson,(Prefers Republican Party),3469,"3.12 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",3,Reagan Dunn,(Prefers Republican Party),18473,"16.61 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112182,273003,"41.09 ",9,Patrick Dillon,(Prefers Concordia Party),160,"0.14 "
