GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
12,120,City,City,City of Burien,Council Position No. 6,8956,28393,"31.54 ",10,Sofia Aragon,,4765,"55.54 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25730,63896,"40.27 ",70,Write-in,,49,"0.20 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25730,63896,"40.27 ",50,Ann Davison Sattler,,6558,"26.72 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25730,63896,"40.27 ",40,Mark Mendez,,1554,"6.33 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25730,63896,"40.27 ",20,John Lombard,,3199,"13.03 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25730,63896,"40.27 ",30,Alex Tsimerman,,374,"1.52 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25730,63896,"40.27 ",60,Tayla Mahoney,,1742,"7.10 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25730,63896,"40.27 ",10,Debora Juarez,,11069,"45.10 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53769,150061,"35.83 ",40,Write-in,,279,"0.56 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53769,150061,"35.83 ",20,Goodspaceguy,,2250,"4.53 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53769,150061,"35.83 ",30,Michael Robert Neher,,5482,"11.03 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53769,150061,"35.83 ",10,Joe McDermott,,41711,"83.89 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47202,173857,"27.15 ",40,Write-in,,220,"0.55 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47202,173857,"27.15 ",20,Carol Barber,,16777,"41.63 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47202,173857,"27.15 ",30,Jason Thorne,,10965,"27.21 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47202,173857,"27.15 ",10,Tamara J. Sleeter,,12337,"30.61 "
57,5,County,County Council District,King County,Proposition No. 1,454817,1320529,"34.44 ",1,Approved,,298782,"70.21 "
57,5,County,County Council District,King County,Proposition No. 1,454817,1320529,"34.44 ",2,Rejected,,126774,"29.79 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19423,70068,"27.72 ",10,Stefanie McIrvin,,10681,"62.21 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19423,70068,"27.72 ",40,Write-in,,75,"0.44 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19423,70068,"27.72 ",20,Jeremy Chambers,,2966,"17.28 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19423,70068,"27.72 ",30,Kristen Deskin,,3446,"20.07 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2492,8684,"28.70 ",30,Mike Creel,,502,"22.86 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2492,8684,"28.70 ",40,Write-in,,11,"0.50 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2492,8684,"28.70 ",10,Suzi O'Byrne,,1145,"52.14 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2492,8684,"28.70 ",20,Richard (Ric) D. Anderson,,538,"24.50 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8616,29566,"29.14 ",30,Gene Pollard,,2359,"33.46 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8616,29566,"29.14 ",40,Write-in,,51,"0.72 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8616,29566,"29.14 ",20,Tim Noonan,,1790,"25.39 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8616,29566,"29.14 ",10,Dariel Norris,,2851,"40.43 "
16,160,City,City,City of Kent,Council Position No. 1,16840,64280,"26.20 ",20,Todd Minor,,4982,"32.42 "
16,160,City,City,City of Kent,Council Position No. 1,16840,64280,"26.20 ",10,Marli Larimer,,7673,"49.94 "
16,160,City,City,City of Kent,Council Position No. 1,16840,64280,"26.20 ",30,Elizabeth T. Peang,,2620,"17.05 "
16,160,City,City,City of Kent,Council Position No. 1,16840,64280,"26.20 ",40,Write-in,,90,"0.59 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27505,68101,"40.39 ",40,Write-in,,85,"0.32 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27505,68101,"40.39 ",30,Phil Tavel,,8552,"32.32 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27505,68101,"40.39 ",10,Brendan Kolding,,4430,"16.74 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27505,68101,"40.39 ",20,Lisa Herbold,,13394,"50.62 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",80,Dan Strauss,,11313,"34.13 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",70,Kara Ceriello,,145,"0.44 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",30,Heidi Wills,,7042,"21.24 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",10,Joey Massa,,299,"0.90 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",20,Sergio Garc�a,,4728,"14.26 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",130,Kate Martin,,1137,"3.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",50,Terry Rice,,287,"0.87 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",100,Jay Fathi,,4366,"13.17 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",60,Jon Lisbin,,1063,"3.21 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",90,Ed Pottharst,,599,"1.81 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",40,John Peeples,,452,"1.36 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",120,Melissa Hall,,820,"2.47 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",150,Write-in,,67,"0.20 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34182,74211,"46.06 ",110,Jeremy Cook,,829,"2.50 "
25,250,City,City,City of North Bend,Council Position No. 7,1617,4830,"33.48 ",10,Mary Miller,,767,"49.55 "
25,250,City,City,City of North Bend,Council Position No. 7,1617,4830,"33.48 ",40,Write-in,,3,"0.19 "
25,250,City,City,City of North Bend,Council Position No. 7,1617,4830,"33.48 ",20,Kristin Tetu�n,,339,"21.90 "
25,250,City,City,City of North Bend,Council Position No. 7,1617,4830,"33.48 ",30,Darren Glazier,,439,"28.36 "
7,70,City,City,City of Bellevue,Council Position No. 3,25013,78564,"31.84 ",20,Stephanie Walter,,8632,"36.45 "
7,70,City,City,City of Bellevue,Council Position No. 3,25013,78564,"31.84 ",30,Kya Michael Aatai,,1018,"4.30 "
7,70,City,City,City of Bellevue,Council Position No. 3,25013,78564,"31.84 ",10,Jeremy Barksdale,,13986,"59.05 "
7,70,City,City,City of Bellevue,Council Position No. 3,25013,78564,"31.84 ",40,Write-in,,48,"0.20 "
