GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,14456,63887,"22.63 ",70,Write-in,,49,"0.36 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,14456,63887,"22.63 ",50,Ann Davison Sattler,,3829,"27.84 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,14456,63887,"22.63 ",40,Mark Mendez,,820,"5.96 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,14456,63887,"22.63 ",20,John Lombard,,1895,"13.78 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,14456,63887,"22.63 ",30,Alex Tsimerman,,266,"1.93 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,14456,63887,"22.63 ",60,Tayla Mahoney,,1076,"7.82 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,14456,63887,"22.63 ",10,Debora Juarez,,5819,"42.31 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,31167,150029,"20.77 ",40,Write-in,,193,"0.67 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,31167,150029,"20.77 ",20,Goodspaceguy,,1445,"5.00 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,31167,150029,"20.77 ",30,Michael Robert Neher,,3424,"11.85 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,31167,150029,"20.77 ",10,Joe McDermott,,23826,"82.48 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,30526,173846,"17.56 ",40,Write-in,,231,"0.87 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,30526,173846,"17.56 ",20,Carol Barber,,10918,"41.34 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,30526,173846,"17.56 ",30,Jason Thorne,,7257,"27.48 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,30526,173846,"17.56 ",10,Tamara J. Sleeter,,8003,"30.30 "
57,5,County,County Council District,King County,Proposition No. 1,279144,1320347,"21.14 ",1,Approved,,174400,"67.25 "
57,5,County,County Council District,King County,Proposition No. 1,279144,1320347,"21.14 ",2,Rejected,,84944,"32.75 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,12553,70060,"17.92 ",10,Stefanie McIrvin,,6840,"61.17 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,12553,70060,"17.92 ",40,Write-in,,67,"0.60 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,12553,70060,"17.92 ",20,Jeremy Chambers,,2071,"18.52 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,12553,70060,"17.92 ",30,Kristen Deskin,,2204,"19.71 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,1672,8683,"19.26 ",30,Mike Creel,,344,"23.16 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,1672,8683,"19.26 ",40,Write-in,,10,"0.67 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,1672,8683,"19.26 ",10,Suzi O'Byrne,,770,"51.85 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,1672,8683,"19.26 ",20,Richard (Ric) D. Anderson,,361,"24.31 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,5230,29563,"17.69 ",30,Gene Pollard,,1434,"33.56 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,5230,29563,"17.69 ",40,Write-in,,47,"1.10 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,5230,29563,"17.69 ",20,Tim Noonan,,1125,"26.33 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,5230,29563,"17.69 ",10,Dariel Norris,,1667,"39.01 "
16,160,City,City,City of Kent,Council Position No. 1,10726,64278,"16.69 ",20,Todd Minor,,3095,"31.29 "
16,160,City,City,City of Kent,Council Position No. 1,10726,64278,"16.69 ",10,Marli Larimer,,5010,"50.65 "
16,160,City,City,City of Kent,Council Position No. 1,10726,64278,"16.69 ",30,Elizabeth T. Peang,,1693,"17.12 "
16,160,City,City,City of Kent,Council Position No. 1,10726,64278,"16.69 ",40,Write-in,,93,"0.94 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,15319,68090,"22.50 ",40,Write-in,,69,"0.47 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,15319,68090,"22.50 ",30,Phil Tavel,,4972,"33.83 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,15319,68090,"22.50 ",10,Brendan Kolding,,2610,"17.76 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,15319,68090,"22.50 ",20,Lisa Herbold,,7048,"47.95 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",80,Dan Strauss,,5452,"30.85 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",70,Kara Ceriello,,82,"0.46 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",30,Heidi Wills,,4019,"22.74 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",10,Joey Massa,,158,"0.89 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",20,Sergio Garc�a,,2571,"14.55 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",130,Kate Martin,,643,"3.64 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",50,Terry Rice,,171,"0.97 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",100,Jay Fathi,,2408,"13.63 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",60,Jon Lisbin,,580,"3.28 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",90,Ed Pottharst,,324,"1.83 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",40,John Peeples,,283,"1.60 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",120,Melissa Hall,,408,"2.31 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",150,Write-in,,48,"0.27 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,18261,74203,"24.61 ",110,Jeremy Cook,,526,"2.98 "
25,250,City,City,City of North Bend,Council Position No. 7,901,4828,"18.66 ",10,Mary Miller,,445,"51.68 "
25,250,City,City,City of North Bend,Council Position No. 7,901,4828,"18.66 ",40,Write-in,,2,"0.23 "
25,250,City,City,City of North Bend,Council Position No. 7,901,4828,"18.66 ",20,Kristin Tetu�n,,166,"19.28 "
25,250,City,City,City of North Bend,Council Position No. 7,901,4828,"18.66 ",30,Darren Glazier,,248,"28.80 "
7,70,City,City,City of Bellevue,Council Position No. 3,16053,78555,"20.44 ",20,Stephanie Walter,,5741,"37.81 "
7,70,City,City,City of Bellevue,Council Position No. 3,16053,78555,"20.44 ",30,Kya Michael Aatai,,648,"4.27 "
7,70,City,City,City of Bellevue,Council Position No. 3,16053,78555,"20.44 ",10,Jeremy Barksdale,,8757,"57.68 "
7,70,City,City,City of Bellevue,Council Position No. 3,16053,78555,"20.44 ",40,Write-in,,36,"0.24 "
