GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
12,120,City,City,City of Burien,Council Position No. 6,8949,28393,"31.52 ",10,Sofia Aragon,,4761,"55.54 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25699,63896,"40.22 ",70,Write-in,,49,"0.20 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25699,63896,"40.22 ",50,Ann Davison Sattler,,6555,"26.74 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25699,63896,"40.22 ",40,Mark Mendez,,1551,"6.33 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25699,63896,"40.22 ",20,John Lombard,,3195,"13.03 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25699,63896,"40.22 ",30,Alex Tsimerman,,373,"1.52 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25699,63896,"40.22 ",60,Tayla Mahoney,,1735,"7.08 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25699,63896,"40.22 ",10,Debora Juarez,,11060,"45.11 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53688,150061,"35.78 ",40,Write-in,,279,"0.56 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53688,150061,"35.78 ",20,Goodspaceguy,,2249,"4.53 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53688,150061,"35.78 ",30,Michael Robert Neher,,5471,"11.02 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53688,150061,"35.78 ",10,Joe McDermott,,41649,"83.89 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47141,173857,"27.11 ",40,Write-in,,219,"0.54 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47141,173857,"27.11 ",20,Carol Barber,,16764,"41.65 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47141,173857,"27.11 ",30,Jason Thorne,,10949,"27.20 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47141,173857,"27.11 ",10,Tamara J. Sleeter,,12320,"30.61 "
57,5,County,County Council District,King County,Proposition No. 1,454098,1320529,"34.39 ",1,Approved,,298294,"70.20 "
57,5,County,County Council District,King County,Proposition No. 1,454098,1320529,"34.39 ",2,Rejected,,126621,"29.80 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19394,70068,"27.68 ",10,Stefanie McIrvin,,10668,"62.21 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19394,70068,"27.68 ",40,Write-in,,74,"0.43 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19394,70068,"27.68 ",20,Jeremy Chambers,,2965,"17.29 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19394,70068,"27.68 ",30,Kristen Deskin,,3440,"20.06 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2488,8684,"28.65 ",30,Mike Creel,,501,"22.85 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2488,8684,"28.65 ",40,Write-in,,11,"0.50 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2488,8684,"28.65 ",10,Suzi O'Byrne,,1144,"52.17 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2488,8684,"28.65 ",20,Richard (Ric) D. Anderson,,537,"24.49 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8601,29566,"29.09 ",30,Gene Pollard,,2356,"33.48 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8601,29566,"29.09 ",40,Write-in,,51,"0.72 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8601,29566,"29.09 ",20,Tim Noonan,,1787,"25.39 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8601,29566,"29.09 ",10,Dariel Norris,,2844,"40.41 "
16,160,City,City,City of Kent,Council Position No. 1,16817,64280,"26.16 ",20,Todd Minor,,4975,"32.42 "
16,160,City,City,City of Kent,Council Position No. 1,16817,64280,"26.16 ",10,Marli Larimer,,7667,"49.96 "
16,160,City,City,City of Kent,Council Position No. 1,16817,64280,"26.16 ",30,Elizabeth T. Peang,,2614,"17.03 "
16,160,City,City,City of Kent,Council Position No. 1,16817,64280,"26.16 ",40,Write-in,,90,"0.59 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27471,68101,"40.34 ",40,Write-in,,85,"0.32 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27471,68101,"40.34 ",30,Phil Tavel,,8539,"32.31 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27471,68101,"40.34 ",10,Brendan Kolding,,4425,"16.74 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27471,68101,"40.34 ",20,Lisa Herbold,,13378,"50.62 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",80,Dan Strauss,,11295,"34.12 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",70,Kara Ceriello,,143,"0.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",30,Heidi Wills,,7035,"21.25 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",10,Joey Massa,,298,"0.90 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",20,Sergio Garc�a,,4717,"14.25 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",130,Kate Martin,,1136,"3.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",50,Terry Rice,,286,"0.86 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",100,Jay Fathi,,4363,"13.18 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",60,Jon Lisbin,,1063,"3.21 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",90,Ed Pottharst,,597,"1.80 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",40,John Peeples,,452,"1.37 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",120,Melissa Hall,,819,"2.47 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",150,Write-in,,67,"0.20 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34133,74211,"45.99 ",110,Jeremy Cook,,828,"2.50 "
25,250,City,City,City of North Bend,Council Position No. 7,1609,4830,"33.31 ",10,Mary Miller,,764,"49.61 "
25,250,City,City,City of North Bend,Council Position No. 7,1609,4830,"33.31 ",40,Write-in,,3,"0.19 "
25,250,City,City,City of North Bend,Council Position No. 7,1609,4830,"33.31 ",20,Kristin Tetu�n,,336,"21.82 "
25,250,City,City,City of North Bend,Council Position No. 7,1609,4830,"33.31 ",30,Darren Glazier,,437,"28.38 "
7,70,City,City,City of Bellevue,Council Position No. 3,24972,78564,"31.79 ",20,Stephanie Walter,,8619,"36.44 "
7,70,City,City,City of Bellevue,Council Position No. 3,24972,78564,"31.79 ",30,Kya Michael Aatai,,1013,"4.28 "
7,70,City,City,City of Bellevue,Council Position No. 3,24972,78564,"31.79 ",10,Jeremy Barksdale,,13970,"59.07 "
7,70,City,City,City of Bellevue,Council Position No. 3,24972,78564,"31.79 ",40,Write-in,,48,"0.20 "
