GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,17942,63896,"28.08 ",70,Write-in,,51,"0.30 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,17942,63896,"28.08 ",50,Ann Davison Sattler,,4770,"27.87 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,17942,63896,"28.08 ",40,Mark Mendez,,1032,"6.03 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,17942,63896,"28.08 ",20,John Lombard,,2311,"13.50 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,17942,63896,"28.08 ",30,Alex Tsimerman,,295,"1.72 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,17942,63896,"28.08 ",60,Tayla Mahoney,,1276,"7.45 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,17942,63896,"28.08 ",10,Debora Juarez,,7382,"43.13 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,38629,150061,"25.74 ",40,Write-in,,224,"0.63 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,38629,150061,"25.74 ",20,Goodspaceguy,,1707,"4.77 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,38629,150061,"25.74 ",30,Michael Robert Neher,,4140,"11.56 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,38629,150061,"25.74 ",10,Joe McDermott,,29738,"83.05 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,35972,173857,"20.69 ",40,Write-in,,252,"0.81 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,35972,173857,"20.69 ",20,Carol Barber,,12869,"41.47 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,35972,173857,"20.69 ",30,Jason Thorne,,8463,"27.27 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,35972,173857,"20.69 ",10,Tamara J. Sleeter,,9445,"30.44 "
57,5,County,County Council District,King County,Proposition No. 1,333667,1320529,"25.27 ",1,Approved,,212528,"68.38 "
57,5,County,County Council District,King County,Proposition No. 1,333667,1320529,"25.27 ",2,Rejected,,98272,"31.62 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,14730,70068,"21.02 ",10,Stefanie McIrvin,,8060,"61.55 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,14730,70068,"21.02 ",40,Write-in,,69,"0.53 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,14730,70068,"21.02 ",20,Jeremy Chambers,,2371,"18.11 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,14730,70068,"21.02 ",30,Kristen Deskin,,2595,"19.82 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,1981,8684,"22.81 ",30,Mike Creel,,396,"22.56 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,1981,8684,"22.81 ",40,Write-in,,10,"0.57 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,1981,8684,"22.81 ",10,Suzi O'Byrne,,922,"52.54 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,1981,8684,"22.81 ",20,Richard (Ric) D. Anderson,,427,"24.33 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,6379,29566,"21.58 ",30,Gene Pollard,,1744,"33.40 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,6379,29566,"21.58 ",40,Write-in,,50,"0.96 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,6379,29566,"21.58 ",20,Tim Noonan,,1342,"25.70 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,6379,29566,"21.58 ",10,Dariel Norris,,2085,"39.93 "
16,160,City,City,City of Kent,Council Position No. 1,12884,64280,"20.04 ",20,Todd Minor,,3783,"31.89 "
16,160,City,City,City of Kent,Council Position No. 1,12884,64280,"20.04 ",10,Marli Larimer,,5949,"50.15 "
16,160,City,City,City of Kent,Council Position No. 1,12884,64280,"20.04 ",30,Elizabeth T. Peang,,2025,"17.07 "
16,160,City,City,City of Kent,Council Position No. 1,12884,64280,"20.04 ",40,Write-in,,105,"0.89 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,19537,68101,"28.69 ",40,Write-in,,85,"0.45 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,19537,68101,"28.69 ",30,Phil Tavel,,6306,"33.62 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,19537,68101,"28.69 ",10,Brendan Kolding,,3260,"17.38 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,19537,68101,"28.69 ",20,Lisa Herbold,,9108,"48.55 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",80,Dan Strauss,,7325,"32.26 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",70,Kara Ceriello,,101,"0.44 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",30,Heidi Wills,,5069,"22.33 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",10,Joey Massa,,192,"0.85 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",20,Sergio Garc�a,,3245,"14.29 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",130,Kate Martin,,829,"3.65 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",50,Terry Rice,,207,"0.91 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",100,Jay Fathi,,3039,"13.39 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",60,Jon Lisbin,,746,"3.29 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",90,Ed Pottharst,,412,"1.81 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",40,John Peeples,,330,"1.45 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",120,Melissa Hall,,535,"2.36 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",150,Write-in,,55,"0.24 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,23445,74211,"31.59 ",110,Jeremy Cook,,618,"2.72 "
25,250,City,City,City of North Bend,Council Position No. 7,1197,4830,"24.78 ",10,Mary Miller,,571,"50.04 "
25,250,City,City,City of North Bend,Council Position No. 7,1197,4830,"24.78 ",40,Write-in,,2,"0.18 "
25,250,City,City,City of North Bend,Council Position No. 7,1197,4830,"24.78 ",20,Kristin Tetu�n,,237,"20.77 "
25,250,City,City,City of North Bend,Council Position No. 7,1197,4830,"24.78 ",30,Darren Glazier,,331,"29.01 "
7,70,City,City,City of Bellevue,Council Position No. 3,19023,78564,"24.21 ",20,Stephanie Walter,,6727,"37.32 "
7,70,City,City,City of Bellevue,Council Position No. 3,19023,78564,"24.21 ",30,Kya Michael Aatai,,765,"4.24 "
7,70,City,City,City of Bellevue,Council Position No. 3,19023,78564,"24.21 ",10,Jeremy Barksdale,,10491,"58.20 "
7,70,City,City,City of Bellevue,Council Position No. 3,19023,78564,"24.21 ",40,Write-in,,44,"0.24 "
