GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
12,120,City,City,City of Burien,Council Position No. 6,8963,28392,"31.57 ",10,Sofia Aragon,,4768,"55.54 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25762,63892,"40.32 ",70,Write-in,,50,"0.20 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25762,63892,"40.32 ",50,Ann Davison Sattler,,6564,"26.71 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25762,63892,"40.32 ",40,Mark Mendez,,1558,"6.34 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25762,63892,"40.32 ",20,John Lombard,,3201,"13.02 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25762,63892,"40.32 ",30,Alex Tsimerman,,376,"1.53 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25762,63892,"40.32 ",60,Tayla Mahoney,,1742,"7.09 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25762,63892,"40.32 ",10,Debora Juarez,,11085,"45.10 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53813,150071,"35.86 ",40,Write-in,,279,"0.56 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53813,150071,"35.86 ",20,Goodspaceguy,,2250,"4.52 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53813,150071,"35.86 ",30,Michael Robert Neher,,5487,"11.03 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53813,150071,"35.86 ",10,Joe McDermott,,41743,"83.89 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47225,173859,"27.16 ",40,Write-in,,220,"0.55 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47225,173859,"27.16 ",20,Carol Barber,,16783,"41.63 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47225,173859,"27.16 ",30,Jason Thorne,,10971,"27.21 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47225,173859,"27.16 ",10,Tamara J. Sleeter,,12344,"30.62 "
57,5,County,County Council District,King County,Proposition No. 1,455142,1320580,"34.47 ",1,Approved,,299001,"70.21 "
57,5,County,County Council District,King County,Proposition No. 1,455142,1320580,"34.47 ",2,Rejected,,126852,"29.79 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19430,70073,"27.73 ",10,Stefanie McIrvin,,10684,"62.21 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19430,70073,"27.73 ",40,Write-in,,75,"0.44 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19430,70073,"27.73 ",20,Jeremy Chambers,,2969,"17.29 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19430,70073,"27.73 ",30,Kristen Deskin,,3446,"20.07 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2492,8684,"28.70 ",30,Mike Creel,,502,"22.86 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2492,8684,"28.70 ",40,Write-in,,11,"0.50 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2492,8684,"28.70 ",10,Suzi O'Byrne,,1145,"52.14 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2492,8684,"28.70 ",20,Richard (Ric) D. Anderson,,538,"24.50 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8627,29564,"29.18 ",30,Gene Pollard,,2360,"33.43 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8627,29564,"29.18 ",40,Write-in,,51,"0.72 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8627,29564,"29.18 ",20,Tim Noonan,,1791,"25.37 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8627,29564,"29.18 ",10,Dariel Norris,,2857,"40.47 "
16,160,City,City,City of Kent,Council Position No. 1,16851,64280,"26.22 ",20,Todd Minor,,4985,"32.42 "
16,160,City,City,City of Kent,Council Position No. 1,16851,64280,"26.22 ",10,Marli Larimer,,7678,"49.94 "
16,160,City,City,City of Kent,Council Position No. 1,16851,64280,"26.22 ",30,Elizabeth T. Peang,,2622,"17.05 "
16,160,City,City,City of Kent,Council Position No. 1,16851,64280,"26.22 ",40,Write-in,,90,"0.59 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27528,68102,"40.42 ",40,Write-in,,85,"0.32 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27528,68102,"40.42 ",30,Phil Tavel,,8558,"32.32 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27528,68102,"40.42 ",10,Brendan Kolding,,4435,"16.75 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27528,68102,"40.42 ",20,Lisa Herbold,,13405,"50.62 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",80,Dan Strauss,,11328,"34.15 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",70,Kara Ceriello,,146,"0.44 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",30,Heidi Wills,,7048,"21.25 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",10,Joey Massa,,299,"0.90 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",20,Sergio Garc�a,,4730,"14.26 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",130,Kate Martin,,1137,"3.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",50,Terry Rice,,287,"0.87 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",100,Jay Fathi,,4367,"13.16 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",60,Jon Lisbin,,1063,"3.20 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",90,Ed Pottharst,,599,"1.81 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",40,John Peeples,,452,"1.36 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",120,Melissa Hall,,820,"2.47 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",150,Write-in,,67,"0.20 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34207,74216,"46.09 ",110,Jeremy Cook,,829,"2.50 "
25,250,City,City,City of North Bend,Council Position No. 7,1623,4830,"33.60 ",10,Mary Miller,,767,"49.39 "
25,250,City,City,City of North Bend,Council Position No. 7,1623,4830,"33.60 ",40,Write-in,,3,"0.19 "
25,250,City,City,City of North Bend,Council Position No. 7,1623,4830,"33.60 ",20,Kristin Tetu�n,,342,"22.02 "
25,250,City,City,City of North Bend,Council Position No. 7,1623,4830,"33.60 ",30,Darren Glazier,,441,"28.40 "
7,70,City,City,City of Bellevue,Council Position No. 3,25023,78566,"31.85 ",20,Stephanie Walter,,8635,"36.45 "
7,70,City,City,City of Bellevue,Council Position No. 3,25023,78566,"31.85 ",30,Kya Michael Aatai,,1019,"4.30 "
7,70,City,City,City of Bellevue,Council Position No. 3,25023,78566,"31.85 ",10,Jeremy Barksdale,,13991,"59.05 "
7,70,City,City,City of Bellevue,Council Position No. 3,25023,78566,"31.85 ",40,Write-in,,48,"0.20 "
