"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"COV 47-3713","Kent Fire Department Regional Fire Authority Proposition No. 1","  ","  ","  ","Total","NP","Times Over Voted",0.00
"COV 47-3713","Kent Fire Department Regional Fire Authority Proposition No. 1","  ","  ","  ","Total","NP","Yes",35.00
"COV 47-3713","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Approved",24.00
"COV 47-3713","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Registered Voters",225.00
"COV 47-3713","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Rejected",35.00
"COV 47-3713","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Times Blank Voted",0.00
"COV 47-3713","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Times Counted",59.00
"COV 47-3713","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Times Over Voted",0.00
"COVE","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","No",72.00
"COVE","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Registered Voters",547.00
"COVE","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",0.00
"COVE","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Counted",230.00
"COVE","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"COVE","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Yes",158.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","No",74.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Registered Voters",513.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",0.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Counted",226.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"CROSS","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Yes",152.00
"CROW","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Approved",1.00
"CROW","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Registered Voters",30.00
"CROW","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Rejected",3.00
"CROW","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"CROW","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Times Counted",4.00
"CROW","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"CUMBERLAND","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Approved",39.00
"CUMBERLAND","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Registered Voters",326.00
"CUMBERLAND","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Rejected",62.00
"CUMBERLAND","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"CUMBERLAND","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Times Counted",101.00
"CUMBERLAND","King County Fire Protection District No. 28 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"DANIEL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","No",73.00
"DANIEL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Registered Voters",583.00
"DANIEL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Times Blank Voted",0.00
"DANIEL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Times Counted",197.00
"DANIEL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Times Over Voted",0.00
"DANIEL","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","9","Total","NP","Yes",124.00
"DARWOOD","Kent Fire Department Regional Fire Authority Proposition No. 1","47","9","8","Total","NP","No",2.00
"DARWOOD","Kent Fire Department Regional Fire Authority Proposition No. 1","47","9","8","Total","NP","Registered Voters",31.00
"DARWOOD","Kent Fire Department Regional Fire Authority Proposition No. 1","47","9","8","Total","NP","Times Blank Voted",0.00
"DARWOOD","Kent Fire Department Regional Fire Authority Proposition No. 1","47","9","8","Total","NP","Times Counted",7.00
"DARWOOD","Kent Fire Department Regional Fire Authority Proposition No. 1","47","9","8","Total","NP","Times Over Voted",0.00
"DARWOOD","Kent Fire Department Regional Fire Authority Proposition No. 1","47","9","8","Total","NP","Yes",5.00
"DARWOOD","Kent School District No. 415 Proposition No. 1","47","9","8","Total","NP","Approved",72.00
"DARWOOD","Kent School District No. 415 Proposition No. 1","47","9","8","Total","NP","Registered Voters",458.00
"DARWOOD","Kent School District No. 415 Proposition No. 1","47","9","8","Total","NP","Rejected",64.00
"DARWOOD","Kent School District No. 415 Proposition No. 1","47","9","8","Total","NP","Times Blank Voted",0.00
"DARWOOD","Kent School District No. 415 Proposition No. 1","47","9","8","Total","NP","Times Counted",136.00
"DARWOOD","Kent School District No. 415 Proposition No. 1","47","9","8","Total","NP","Times Over Voted",0.00
"DILWORTH","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","No",61.00
"DILWORTH","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Registered Voters",449.00
"DILWORTH","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",0.00
"DILWORTH","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Counted",222.00
"DILWORTH","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"DILWORTH","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Yes",161.00
"DIPPER","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","No",17.00
"DIPPER","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Registered Voters",378.00
"DIPPER","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"DIPPER","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Times Counted",111.00
"DIPPER","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"DIPPER","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Yes",94.00
"DIPPER","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","No",19.00
"DIPPER","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Registered Voters",289.00
"DIPPER","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"DIPPER","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Counted",61.00
"DIPPER","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"DIPPER","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Yes",42.00
"DOCKTON","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","No",102.00
"DOCKTON","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Registered Voters",714.00
"DOCKTON","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",1.00
"DOCKTON","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Counted",359.00
"DOCKTON","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"DOCKTON","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Yes",256.00
"DOLPHIN","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","No",49.00
"DOLPHIN","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Registered Voters",290.00
"DOLPHIN","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",0.00
"DOLPHIN","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Counted",150.00
"DOLPHIN","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"DOLPHIN","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Yes",101.00
"DUTHIE HILL","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Approved",78.00
"DUTHIE HILL","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",349.00
"DUTHIE HILL","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Rejected",36.00
"DUTHIE HILL","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",1.00
"DUTHIE HILL","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",115.00
"DUTHIE HILL","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"DUTHIE HILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","No",30.00
"DUTHIE HILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Registered Voters",290.00
"DUTHIE HILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",1.00
"DUTHIE HILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Counted",93.00
"DUTHIE HILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"DUTHIE HILL","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Yes",62.00
"DUV 45-0389","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","No",51.00
"DUV 45-0389","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Registered Voters",865.00
"DUV 45-0389","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",1.00
"DUV 45-0389","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Counted",272.00
"DUV 45-0389","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"DUV 45-0389","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Yes",220.00
"DUV 45-2959","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","No",32.00
"DUV 45-2959","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Registered Voters",527.00
"DUV 45-2959","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"DUV 45-2959","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Counted",154.00
"DUV 45-2959","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"DUV 45-2959","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Yes",122.00
"DUV 45-3218","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","No",56.00
"DUV 45-3218","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Registered Voters",872.00
"DUV 45-3218","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",1.00
"DUV 45-3218","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Counted",253.00
"DUV 45-3218","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"DUV 45-3218","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Yes",196.00
"DUV 45-3219","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","No",44.00
"DUV 45-3219","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Registered Voters",559.00
"DUV 45-3219","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"DUV 45-3219","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Counted",164.00
"DUV 45-3219","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"DUV 45-3219","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Yes",120.00
"DUV 45-3481","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","No",59.00
"DUV 45-3481","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Registered Voters",726.00
"DUV 45-3481","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"DUV 45-3481","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Counted",217.00
"DUV 45-3481","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"DUV 45-3481","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Yes",158.00
"DUV 45-3502","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","No",31.00
"DUV 45-3502","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Registered Voters",418.00
"DUV 45-3502","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"DUV 45-3502","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Counted",137.00
"DUV 45-3502","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"DUV 45-3502","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Yes",106.00
"DUV 45-3642","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","No",23.00
"DUV 45-3642","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Registered Voters",467.00
"DUV 45-3642","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"DUV 45-3642","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Counted",161.00
"DUV 45-3642","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"DUV 45-3642","King County Fire Protection District No. 45 Proposition No. 1","45","3","1","Total","NP","Yes",138.00
"EASTRIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",316.00
"EASTRIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",802.00
"EASTRIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",89.00
"EASTRIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",1.00
"EASTRIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",406.00
"EASTRIDGE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"EASTWOOD","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","No",66.00
"EASTWOOD","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Registered Voters",493.00
"EASTWOOD","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Blank Voted",0.00
"EASTWOOD","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Counted",161.00
"EASTWOOD","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Times Over Voted",0.00
"EASTWOOD","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","9","Total","NP","Yes",95.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Approved",21.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Registered Voters",63.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Rejected",14.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Blank Voted",0.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Counted",35.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Over Voted",0.00
"EDGEHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","41","3","8","Total","NP","No",13.00
"EDGEHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","41","3","8","Total","NP","Registered Voters",63.00
"EDGEHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","41","3","8","Total","NP","Times Blank Voted",2.00
"EDGEHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","41","3","8","Total","NP","Times Counted",35.00
"EDGEHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","41","3","8","Total","NP","Times Over Voted",0.00
"EDGEHILL","Proposed Eastside Regional Fire Authority Proposition No. 1","41","3","8","Total","NP","Yes",20.00
"ELIZABETH","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Approved",95.00
"ELIZABETH","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Registered Voters",599.00
"ELIZABETH","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Rejected",64.00
"ELIZABETH","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Blank Voted",0.00
"ELIZABETH","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Counted",159.00
"ELIZABETH","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Over Voted",0.00
"ELSIE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",231.00
"ELSIE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",792.00
"ELSIE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",65.00
"ELSIE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",1.00
"ELSIE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",297.00
"ELSIE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"ENM 31-0409","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",65.00
"ENM 31-0409","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",407.00
"ENM 31-0409","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",65.00
"ENM 31-0409","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0409","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",130.00
"ENM 31-0409","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0410","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",103.00
"ENM 31-0410","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",684.00
"ENM 31-0410","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",93.00
"ENM 31-0410","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0410","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",196.00
"ENM 31-0410","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0411","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",160.00
"ENM 31-0411","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",771.00
"ENM 31-0411","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",104.00
"ENM 31-0411","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0411","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",264.00
"ENM 31-0411","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0413","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",165.00
"ENM 31-0413","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",673.00
"ENM 31-0413","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",84.00
"ENM 31-0413","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0413","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",249.00
"ENM 31-0413","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0415","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",55.00
"ENM 31-0415","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",259.00
"ENM 31-0415","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",38.00
"ENM 31-0415","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0415","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",93.00
"ENM 31-0415","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0416","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",168.00
"ENM 31-0416","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",717.00
"ENM 31-0416","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",105.00
"ENM 31-0416","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",1.00
"ENM 31-0416","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",274.00
"ENM 31-0416","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0417","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",61.00
"ENM 31-0417","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",275.00
"ENM 31-0417","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",41.00
"ENM 31-0417","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0417","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",102.00
"ENM 31-0417","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0418","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",125.00
"ENM 31-0418","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",573.00
"ENM 31-0418","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",80.00
"ENM 31-0418","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",1.00
"ENM 31-0418","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",206.00
"ENM 31-0418","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0419","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",95.00
"ENM 31-0419","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",524.00
"ENM 31-0419","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",56.00
"ENM 31-0419","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",2.00
"ENM 31-0419","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",153.00
"ENM 31-0419","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-3246","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",61.00
"ENM 31-3246","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",281.00
"ENM 31-3246","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",44.00
"ENM 31-3246","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-3246","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",105.00
"ENM 31-3246","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-3247","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",137.00
"ENM 31-3247","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",752.00
"ENM 31-3247","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",120.00
"ENM 31-3247","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-3247","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",257.00
"ENM 31-3247","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-3248","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",175.00
"ENM 31-3248","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",744.00
"ENM 31-3248","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",129.00
"ENM 31-3248","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",1.00
"ENM 31-3248","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",305.00
"ENM 31-3248","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-3492","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Approved",66.00
"ENM 31-3492","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Registered Voters",338.00
"ENM 31-3492","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Rejected",39.00
"ENM 31-3492","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",1.00
"ENM 31-3492","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Counted",106.00
"ENM 31-3492","King County Fire Protection District No. 28 Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"FAIRGLEN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Approved",92.00
"FAIRGLEN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Registered Voters",455.00
"FAIRGLEN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Rejected",43.00
"FAIRGLEN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Blank Voted",0.00
"FAIRGLEN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Counted",135.00
"FAIRGLEN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Over Voted",0.00
"FAIRHAVEN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Approved",151.00
"FAIRHAVEN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Registered Voters",671.00
"FAIRHAVEN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Rejected",84.00
