GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,City,,City of Seattle,Council Position No. 9,187220,463660,"40.38 ",80,Write-in,,766,"0.45 "
41,410,City,,City of Seattle,Council Position No. 8,187220,463660,"40.38 ",20,Rudy Pantoja,,8685,"5.13 "
41,410,City,,City of Seattle,Council Position No. 8,187220,463660,"40.38 ",70,Hisam Goueli,,5394,"3.18 "
41,410,City,,City of Seattle,Council Position No. 8,187220,463660,"40.38 ",10,Charlene D. Strong,,7533,"4.45 "
41,410,City,,City of Seattle,Council Position No. 8,187220,463660,"40.38 ",40,Sheley Secrest,,8426,"4.97 "
41,410,City,,City of Seattle,Council Position No. 8,187220,463660,"40.38 ",50,Jon Grant,,45494,"26.85 "
41,410,City,,City of Seattle,Council Position No. 8,187220,463660,"40.38 ",90,Write-in,,484,"0.29 "
41,410,City,,City of Seattle,Council Position No. 8,187220,463660,"40.38 ",60,Teresa Mosqueda,,53554,"31.61 "
41,410,City,,City of Seattle,Council Position No. 8,187220,463660,"40.38 ",30,Sara E. Nelson,,36437,"21.50 "
41,410,City,,City of Seattle,Council Position No. 8,187220,463660,"40.38 ",80,Mac McGregor,,3435,"2.03 "
55,5,County,,King County,Proposition No. 1,436608,1295691,"33.70 ",2,Rejected,,210844,"50.93 "
55,5,County,,King County,Proposition No. 1,436608,1295691,"33.70 ",1,Approved,,203116,"49.07 "
12,120,City,,City of Bellevue,Council Position No. 4,23830,77624,"30.70 ",20,Karol Brown,,9086,"41.20 "
12,120,City,,City of Bellevue,Council Position No. 4,23830,77624,"30.70 ",10,Heidi M. Chiat,,2021,"9.16 "
12,120,City,,City of Bellevue,Council Position No. 4,23830,77624,"30.70 ",30,Jared Nieuwenhuis,,10836,"49.13 "
12,120,City,,City of Bellevue,Council Position No. 4,23830,77624,"30.70 ",40,Write-in,,113,"0.51 "
1,10,State,,Legislative District No. 31,State Senator,8068,27696,"29.13 ",20,Phil Fortunato,(Prefers Republican Party),4492,"58.35 "
1,10,State,,Legislative District No. 31,State Senator,8068,27696,"29.13 ",30,Write-in,,14,"0.18 "
1,10,State,,Legislative District No. 31,State Senator,8068,27696,"29.13 ",10,Michelle Rylands,(Prefers Democratic Party),3192,"41.47 "
44,440,City,,City of Snoqualmie,Mayor,3041,7790,"39.04 ",60,Write-in,,5,"0.17 "
44,440,City,,City of Snoqualmie,Mayor,3041,7790,"39.04 ",40,Brad Toft,,610,"20.25 "
44,440,City,,City of Snoqualmie,Mayor,3041,7790,"39.04 ",50,Matt Larson,,1470,"48.79 "
44,440,City,,City of Snoqualmie,Mayor,3041,7790,"39.04 ",10,Fuzzy Fletcher,,692,"22.97 "
44,440,City,,City of Snoqualmie,Mayor,3041,7790,"39.04 ",20,Steve Pennington,,221,"7.33 "
44,440,City,,City of Snoqualmie,Mayor,3041,7790,"39.04 ",30,Edward J. Mortensen,,15,"0.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27252,67758,"40.22 ",10,Omar Vasquez,,4240,"17.53 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27252,67758,"40.22 ",30,Candace Vaivadas,,1375,"5.68 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27252,67758,"40.22 ",60,Write-in,,92,"0.38 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27252,67758,"40.22 ",40,Zachary Pullin DeWolf,,11457,"47.37 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27252,67758,"40.22 ",20,Andre Helmstetter,,3748,"15.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27252,67758,"40.22 ",50,Alec Cooper,,3276,"13.54 "
23,230,City,,City of Federal Way,Council Position No. 4,11891,47519,"25.02 ",50,Write-in,,42,"0.38 "
23,230,City,,City of Federal Way,Council Position No. 4,11891,47519,"25.02 ",20,Diana Noble-Gulliford,,3044,"27.42 "
23,230,City,,City of Federal Way,Council Position No. 4,11891,47519,"25.02 ",30,Sharry Edwards,,2068,"18.63 "
23,230,City,,City of Federal Way,Council Position No. 4,11891,47519,"25.02 ",10,Jack Stanford,,2791,"25.14 "
23,230,City,,City of Federal Way,Council Position No. 4,11891,47519,"25.02 ",40,Hoang Tran,,3157,"28.44 "
