GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,City,,City of Seattle,Council Position No. 9,186784,463660,"40.28 ",80,Write-in,,764,"0.45 "
41,410,City,,City of Seattle,Council Position No. 8,186784,463660,"40.28 ",20,Rudy Pantoja,,8674,"5.13 "
41,410,City,,City of Seattle,Council Position No. 8,186784,463660,"40.28 ",70,Hisam Goueli,,5374,"3.18 "
41,410,City,,City of Seattle,Council Position No. 8,186784,463660,"40.28 ",10,Charlene D. Strong,,7518,"4.45 "
41,410,City,,City of Seattle,Council Position No. 8,186784,463660,"40.28 ",40,Sheley Secrest,,8394,"4.97 "
41,410,City,,City of Seattle,Council Position No. 8,186784,463660,"40.28 ",50,Jon Grant,,45366,"26.84 "
41,410,City,,City of Seattle,Council Position No. 8,186784,463660,"40.28 ",90,Write-in,,483,"0.29 "
41,410,City,,City of Seattle,Council Position No. 8,186784,463660,"40.28 ",60,Teresa Mosqueda,,53420,"31.60 "
41,410,City,,City of Seattle,Council Position No. 8,186784,463660,"40.28 ",30,Sara E. Nelson,,36398,"21.53 "
41,410,City,,City of Seattle,Council Position No. 8,186784,463660,"40.28 ",80,Mac McGregor,,3424,"2.03 "
55,5,County,,King County,Proposition No. 1,435867,1295691,"33.64 ",2,Rejected,,210582,"50.96 "
55,5,County,,King County,Proposition No. 1,435867,1295691,"33.64 ",1,Approved,,202655,"49.04 "
12,120,City,,City of Bellevue,Council Position No. 4,23797,77624,"30.66 ",20,Karol Brown,,9076,"41.21 "
12,120,City,,City of Bellevue,Council Position No. 4,23797,77624,"30.66 ",10,Heidi M. Chiat,,2013,"9.14 "
12,120,City,,City of Bellevue,Council Position No. 4,23797,77624,"30.66 ",30,Jared Nieuwenhuis,,10824,"49.14 "
12,120,City,,City of Bellevue,Council Position No. 4,23797,77624,"30.66 ",40,Write-in,,113,"0.51 "
1,10,State,,Legislative District No. 31,State Senator,8065,27696,"29.12 ",20,Phil Fortunato,(Prefers Republican Party),4491,"58.35 "
1,10,State,,Legislative District No. 31,State Senator,8065,27696,"29.12 ",30,Write-in,,14,"0.18 "
1,10,State,,Legislative District No. 31,State Senator,8065,27696,"29.12 ",10,Michelle Rylands,(Prefers Democratic Party),3191,"41.46 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",60,Write-in,,5,"0.17 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",40,Brad Toft,,608,"20.20 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",50,Matt Larson,,1469,"48.80 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",10,Fuzzy Fletcher,,692,"22.99 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",20,Steve Pennington,,221,"7.34 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",30,Edward J. Mortensen,,15,"0.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27169,67758,"40.10 ",10,Omar Vasquez,,4226,"17.52 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27169,67758,"40.10 ",30,Candace Vaivadas,,1375,"5.70 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27169,67758,"40.10 ",60,Write-in,,92,"0.38 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27169,67758,"40.10 ",40,Zachary Pullin DeWolf,,11422,"47.35 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27169,67758,"40.10 ",20,Andre Helmstetter,,3739,"15.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27169,67758,"40.10 ",50,Alec Cooper,,3271,"13.56 "
23,230,City,,City of Federal Way,Council Position No. 4,11879,47519,"25.00 ",50,Write-in,,42,"0.38 "
23,230,City,,City of Federal Way,Council Position No. 4,11879,47519,"25.00 ",20,Diana Noble-Gulliford,,3040,"27.41 "
23,230,City,,City of Federal Way,Council Position No. 4,11879,47519,"25.00 ",30,Sharry Edwards,,2066,"18.63 "
23,230,City,,City of Federal Way,Council Position No. 4,11879,47519,"25.00 ",10,Jack Stanford,,2789,"25.15 "
23,230,City,,City of Federal Way,Council Position No. 4,11879,47519,"25.00 ",40,Hoang Tran,,3154,"28.44 "
