GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,151,686,"22.01 ",20,Aaron Bishop,(Prefers I affirm I am a Democrat. Party),9,"19.15 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,209,702,"29.77 ",20,Ralph Gorin,(Prefers I affirm I am a Democrat. Party),14,"15.22 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,209,702,"29.77 ",10,Barbara Leen,(Prefers I affirm I am a Democrat. Party),78,"84.78 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,221,816,"27.08 ",20,Mark Bradley,(Prefers I affirm I am a Democrat. Party),24,"17.39 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,221,816,"27.08 ",10,Amy Hagopian,(Prefers I affirm I am a Democrat. Party),114,"82.61 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,119,696,"17.10 ",10,Pete Lazzaretti,(Prefers I affirm I am a Democrat. Party),29,"50.88 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,119,696,"17.10 ",20,"Frank James, Jr.",(Prefers I affirm I am a Democrat. Party),28,"49.12 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,149,561,"26.56 ",10,Aaron L. Bert,(Prefers I affirm I am a Democrat. Party),23,"51.11 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,149,561,"26.56 ",20,Lyn Idahosa,(Prefers I affirm I am a Democrat. Party),22,"48.89 "
50,500,State,,Legislative District No. 48,State Senator,21594,78507,"27.51 ",30,Rodney Tom,(Prefers Democratic Party),6093,"29.61 "
50,500,State,,Legislative District No. 48,State Senator,21594,78507,"27.51 ",20,Bill Hirt,(Prefers Independent Party),2232,"10.85 "
50,500,State,,Legislative District No. 48,State Senator,21594,78507,"27.51 ",10,Patty Kuderer,(Prefers Democratic Party),12152,"59.05 "
50,500,State,,Legislative District No. 48,State Senator,21594,78507,"27.51 ",40,Write-in,,103,"0.50 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,66,355,"18.59 ",10,Sophia Danenberg,(Prefers I affirm I am a Democrat. Party),19,"67.86 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,66,355,"18.59 ",20,Mary J. Rea,(Prefers I affirm I am a Democrat. Party),9,"32.14 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,8019,27484,"29.18 ",30,Write-in,,12,"0.15 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,8019,27484,"29.18 ",20,Drew Stokesbary,(Prefers Republican Party),4331,"55.55 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,8019,27484,"29.18 ",10,Victoria Mena,(Prefers Democratic Party),3453,"44.29 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,30425,101693,"29.92 ",10,Gerry Pollet,(Prefers Democratic Party),24273,"82.14 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,30425,101693,"29.92 ",20,Jeff Patton,(Prefers Republican Party),5205,"17.61 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,30425,101693,"29.92 ",30,Write-in,,73,"0.25 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,87,379,"22.96 ",20,Anjani Millet,(Prefers I affirm I am a Democrat. Party),15,"32.61 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,87,379,"22.96 ",10,Tammi Laster,(Prefers I affirm I am a Democrat. Party),31,"67.39 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,217,759,"28.59 ",10,James Little,(Prefers I affirm I am a Democrat. Party),42,"68.85 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,217,759,"28.59 ",20,David Booth,(Prefers I affirm I am a Democrat. Party),19,"31.15 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,200,699,"28.61 ",10,Martin A. Moore,(Prefers I affirm I am a Republican. Party),37,"45.12 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,200,699,"28.61 ",20,Steve Skipper,(Prefers I affirm I am a Republican. Party),45,"54.88 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,296,764,"38.74 ",20,Erik Engstrom,(Prefers I affirm I am a Republican. Party),67,"69.07 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,296,764,"38.74 ",10,Jim Cerenzie,(Prefers I affirm I am a Republican. Party),30,"30.93 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,102,381,"26.77 ",10,Stefan Sharkansky,(Prefers I affirm I am a Republican. Party),16,"69.57 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,102,381,"26.77 ",20,P. Gerald Marra,(Prefers I affirm I am a Republican. Party),7,"30.43 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,194,615,"31.54 ",20,Margaret Riley,(Prefers I affirm I am a Democrat. Party),52,"61.90 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,194,615,"31.54 ",10,Nancy Boespflug,(Prefers I affirm I am a Democrat. Party),32,"38.10 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,29620,106866,"27.72 ",10,Boris Joffe,(Prefers Independent Party),1003,"3.46 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,29620,106866,"27.72 ",20,Frank Chopp,(Prefers Democratic Party),24954,"86.17 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,29620,106866,"27.72 ",30,Claire Torstenbo,(Prefers Republican Party),2900,"10.01 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,29620,106866,"27.72 ",40,Write-in,,101,"0.35 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,7397,27998,"26.42 ",30,Derek Stanford,(Prefers Democratic Party),5006,"70.22 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,7397,27998,"26.42 ",20,Josh Colver,(Prefers Republican Party),1610,"22.58 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,7397,27998,"26.42 ",40,Write-in,,20,"0.28 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,7397,27998,"26.42 ",10,Colin McMahon,States No Party Preference,493,"6.92 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,133,738,"18.02 ",20,David Hunter,(Prefers I affirm I am a Democrat. Party),10,"13.51 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,133,738,"18.02 ",10,Sandra Martin,(Prefers I affirm I am a Democrat. Party),64,"86.49 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,110,318,"34.59 ",10,Claire Petersky,(Prefers I affirm I am a Democrat. Party),33,"64.71 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,110,318,"34.59 ",20,Kris Brynildsen-Smith,(Prefers I affirm I am a Democrat. Party),18,"35.29 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,223,772,"28.89 ",10,Katie Lillie,(Prefers I affirm I am a Democrat. Party),99,"86.09 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,223,772,"28.89 ",20,Tommy Guilfoyle,(Prefers I affirm I am a Democrat. Party),16,"13.91 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,73,263,"27.76 ",10,Jason Beffa,(Prefers I affirm I am a Democrat. Party),13,"50.00 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,73,263,"27.76 ",20,Mitra Ehsan,(Prefers I affirm I am a Democrat. Party),13,"50.00 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",80,Shannon Hader,(Prefers Democratic Party),10418,"14.19 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",40,Bill Grassie,(Prefers Indep. Centrist Party),515,"0.70 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",130,Write-in,,67,"0.09 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",20,Jason Rittereiser,(Prefers Democratic Party),13579,"18.49 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",60,Todd Mahaffey,States No Party Preference,298,"0.41 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",50,Kim Schrier,(Prefers Democratic Party),15698,"21.37 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",70,Jack Hughes-Hageman,(Prefers The Republican Party),1569,"2.14 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",100,Gordon Allen Pross,(Prefers Republican Party),717,"0.98 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",10,Dino Rossi,(Prefers GOP Party),28672,"39.04 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",110,Patrick Dillon,(Prefers Neither Major Party),354,"0.48 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",120,Richard Travis Reyes,(Prefers Libertarian Party),469,"0.64 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",30,Keith Arnold,(Prefers Independent)*(No Party),381,"0.52 "
4,40,Federal,,Congressional District No. 8,US Representative,74892,251420,"29.79 ",90,Tom Cramer,(Prefers Democratic Party),705,"0.96 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,120,573,"20.94 ",10,Joan Burton,(Prefers I affirm I am a Democrat. Party),49,"70.00 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,120,573,"20.94 ",20,Carlene O'Dell,(Prefers I affirm I am a Democrat. Party),21,"30.00 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,103,440,"23.41 ",20,Mark Shideler,(Prefers I affirm I am a Democrat. Party),26,"50.00 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,103,440,"23.41 ",10,William F. Meek,(Prefers I affirm I am a Democrat. Party),26,"50.00 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,226,602,"37.54 ",10,Pat Murakami,(Prefers I affirm I am a Democrat. Party),77,"43.75 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,226,602,"37.54 ",20,Steve Johnson,(Prefers I affirm I am a Democrat. Party),99,"56.25 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,118,453,"26.05 ",20,Melissa M. O'Brien,(Prefers I affirm I am a Democrat. Party),20,"64.52 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,118,453,"26.05 ",10,Darby Stewart,(Prefers I affirm I am a Democrat. Party),11,"35.48 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,28307,92647,"30.55 ",10,Larry Springer,(Prefers Democratic Party),18694,"67.52 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,28307,92647,"30.55 ",30,Write-in,,47,"0.17 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,28307,92647,"30.55 ",20,Amber Krabach,(Prefers Republican Party),8946,"32.31 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,193,825,"23.39 ",20,Denny Krantz,(Prefers I affirm I am a Democrat. Party),34,"41.98 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,193,825,"23.39 ",10,Jason D. Allen,(Prefers I affirm I am a Democrat. Party),47,"58.02 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",120,Write-in,,36,"0.13 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",90,Darla Green,(Prefers Republican Party),2441,"8.56 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",10,Joe Nguyen,(Prefers Democratic Party),8035,"28.18 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",60,Annabel Quintero,(Prefers Democratic Party),717,"2.51 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",70,Lemuel W. Charleston,(Prefers Democrat Party),298,"1.05 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",40,Courtney Lyle,(Prefers Republican Party),1879,"6.59 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",80,Shannon Braddock,(Prefers Democratic Party),7574,"26.56 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",20,Lois Schipper,(Prefers Democratic Party),2752,"9.65 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",110,Lisa Ryan Devereau,(Prefers Democratic Party),906,"3.18 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",50,Hillary Shaw,States No Party Preference,482,"1.69 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",30,Sofia Aragon,(Prefers Democratic Party),2447,"8.58 "
24,240,State,,Legislative District No. 34,State Senator,29575,99610,"29.69 ",100,Debi Wagner,(Prefers Independent Party),946,"3.32 "
12,120,State,,Legislative District No. 30,State Senator,17446,69268,"25.19 ",10,Tirzah Idahosa,(Prefers Democratic Party),2246,"13.14 "
12,120,State,,Legislative District No. 30,State Senator,17446,69268,"25.19 ",20,Mark Miloscia,(Prefers Republican Party),8207,"48.02 "
12,120,State,,Legislative District No. 30,State Senator,17446,69268,"25.19 ",30,Claire Wilson,(Prefers Democratic Party),6615,"38.70 "
12,120,State,,Legislative District No. 30,State Senator,17446,69268,"25.19 ",40,Write-in,,23,"0.13 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,138,561,"24.60 ",20,Nels Stevenson Blair,(Prefers I affirm I am a Republican. Party),17,"33.33 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,138,561,"24.60 ",10,Apollo Fuhriman,(Prefers I affirm I am a Republican. Party),34,"66.67 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,131,805,"16.27 ",10,Paul Buchignani,(Prefers I affirm I am a Republican. Party),23,"52.27 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,131,805,"16.27 ",20,Bette Filley,(Prefers I affirm I am a Republican. Party),21,"47.73 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,167,646,"25.85 ",10,Derek Richards,(Prefers I affirm I am a Democrat. Party),24,"24.00 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,167,646,"25.85 ",20,Curn Domingo,(Prefers I affirm I am a Democrat. Party),49,"49.00 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,167,646,"25.85 ",30,Claude Burfect,(Prefers I affirm I am a Democrat. Party),27,"27.00 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,141,551,"25.59 ",10,Shayna Daitch,(Prefers I affirm I am a Democrat. Party),39,"53.42 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,141,551,"25.59 ",20,Julia Nguyen,(Prefers I affirm I am a Democrat. Party),34,"46.58 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,136,367,"37.06 ",20,John M. Finelli,(Prefers I affirm I am a Democrat. Party),18,"41.86 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,136,367,"37.06 ",10,Matthew Stenovec,(Prefers I affirm I am a Democrat. Party),25,"58.14 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,127,543,"23.39 ",10,Lyn McKay,(Prefers I affirm I am a Democrat. Party),31,"41.33 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,127,543,"23.39 ",20,Joyce Clark,(Prefers I affirm I am a Democrat. Party),44,"58.67 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,155,492,"31.50 ",20,Blaine Jensen,(Prefers I affirm I am a Democrat. Party),23,"29.11 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,155,492,"31.50 ",10,Martha Reyneveld,(Prefers I affirm I am a Democrat. Party),56,"70.89 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,203,819,"24.79 ",10,Milicent Savage,(Prefers I affirm I am a Republican. Party),29,"65.91 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,203,819,"24.79 ",20,Karen A. Oppie,(Prefers I affirm I am a Republican. Party),15,"34.09 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,17446,69268,"25.19 ",10,Mark Greene,(Prefers G.O.P. Party),6140,"36.70 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,17446,69268,"25.19 ",20,Kristine M. Reeves,(Prefers Democratic Party),10502,"62.77 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,17446,69268,"25.19 ",30,Write-in,,89,"0.53 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,136,635,"21.42 ",10,Darren Caulley,(Prefers I affirm I am a Democrat. Party),26,"40.63 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,136,635,"21.42 ",20,Angelina Gisselberg,(Prefers I affirm I am a Democrat. Party),38,"59.38 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,96,637,"15.07 ",20,Christine Wood,(Prefers I affirm I am a Democrat. Party),39,"61.90 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,96,637,"15.07 ",10,Sanaz Saadat,(Prefers I affirm I am a Democrat. Party),24,"38.10 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,120,561,"21.39 ",20,William P. Couture,(Prefers I affirm I am a Republican. Party),14,"32.56 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,120,561,"21.39 ",10,Randy K. Eaton,(Prefers I affirm I am a Republican. Party),29,"67.44 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,245,815,"30.06 ",10,Kathleen Reynolds,(Prefers I affirm I am a Democrat. Party),80,"87.91 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,245,815,"30.06 ",20,David Tinney,(Prefers I affirm I am a Democrat. Party),11,"12.09 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,93,391,"23.79 ",10,Hazel M. Walker-Jackson,(Prefers I affirm I am a Democrat. Party),35,"61.40 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,93,391,"23.79 ",20,Anessa Novasio,(Prefers I affirm I am a Democrat. Party),22,"38.60 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,166,585,"28.38 ",10,Janice Van Cleve,(Prefers I affirm I am a Democrat. Party),68,"61.26 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,166,585,"28.38 ",20,Carol D. McRoberts,(Prefers I affirm I am a Democrat. Party),43,"38.74 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,181,867,"20.88 ",10,Rita J. Miller,(Prefers I affirm I am a Democrat. Party),70,"70.00 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,181,867,"20.88 ",20,Bailey Stober,(Prefers I affirm I am a Democrat. Party),30,"30.00 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,205,543,"37.75 ",20,Carrie BeSerra,(Prefers I affirm I am a Republican. Party),43,"61.43 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,205,543,"37.75 ",10,Erik M. Laiho,(Prefers I affirm I am a Republican. Party),27,"38.57 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,22751,81354,"27.97 ",10,Ted Cooke,(Prefers Republican Party),5438,"24.44 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,22751,81354,"27.97 ",30,Lindsey Shumway,(Prefers Republican Party),3906,"17.56 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,22751,81354,"27.97 ",20,Pat Sullivan,(Prefers Democratic Party),12857,"57.79 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,22751,81354,"27.97 ",40,Write-in,,46,"0.21 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,29575,99610,"29.69 ",20,Write-in,,954,"4.07 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,29575,99610,"29.69 ",10,Eileen L. Cody,(Prefers Democratic Party),22501,"95.93 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,100,547,"18.28 ",20,"Leonard B. Simpson, Sr.",(Prefers I affirm I am a Democrat. Party),11,"21.57 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,100,547,"18.28 ",10,Lance Miller,(Prefers I affirm I am a Democrat. Party),40,"78.43 "
33,330,State,,Legislative District No. 39,State Senator,122,343,"35.57 ",10,Claus Joens,(Prefers Democratic Party),57,"47.50 "
33,330,State,,Legislative District No. 39,State Senator,122,343,"35.57 ",30,Keith L. Wagoner,(Prefers Republican Party),29,"24.17 "
33,330,State,,Legislative District No. 39,State Senator,122,343,"35.57 ",20,Jamal Rabieh,(Prefers Independent Party),7,"5.83 "
33,330,State,,Legislative District No. 39,State Senator,122,343,"35.57 ",50,Write-in,,0,"0.00 "
33,330,State,,Legislative District No. 39,State Senator,122,343,"35.57 ",40,Elizabeth Scott,(Prefers Republican Party),27,"22.50 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,129,659,"19.58 ",10,Kathleen Atkins,(Prefers I affirm I am a Democrat. Party),34,"55.74 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,129,659,"19.58 ",20,Katie Apone,(Prefers I affirm I am a Democrat. Party),27,"44.26 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,147,451,"32.59 ",20,Anamaria T. Lloyd,(Prefers I affirm I am a Democrat. Party),55,"75.34 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,147,451,"32.59 ",10,Anthony John Englander,(Prefers I affirm I am a Democrat. Party),18,"24.66 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,148,595,"24.87 ",20,Brooke Brod,(Prefers I affirm I am a Democrat. Party),44,"67.69 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,148,595,"24.87 ",10,Cassandra Piontek Armstrong,(Prefers I affirm I am a Democrat. Party),21,"32.31 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,30025,94014,"31.94 ",40,Write-in,,18,"0.06 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,30025,94014,"31.94 ",10,Tim Cruickshank,(Prefers Republican Party),10061,"34.18 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,30025,94014,"31.94 ",20,Tana Senn,(Prefers Democratic Party),18784,"63.82 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,30025,94014,"31.94 ",30,Nathaniel Deily,(Prefers Libertarian Party),571,"1.94 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,20663,78954,"26.17 ",1,Approved,,11640,"57.89 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,20663,78954,"26.17 ",2,Rejected,,8467,"42.11 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,92,285,"32.28 ",20,Siobhan Costello,(Prefers I affirm I am a Democrat. Party),24,"54.55 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,92,285,"32.28 ",10,Eli Goss,(Prefers I affirm I am a Democrat. Party),20,"45.45 "
18,180,State,,Legislative District No. 32,State Senator,14083,48780,"28.87 ",20,Maralyn Chase,(Prefers Democratic Party),4974,"36.04 "
18,180,State,,Legislative District No. 32,State Senator,14083,48780,"28.87 ",40,Write-in,,8,"0.06 "
18,180,State,,Legislative District No. 32,State Senator,14083,48780,"28.87 ",10,James Wood,(Prefers Republican Party),2876,"20.84 "
18,180,State,,Legislative District No. 32,State Senator,14083,48780,"28.87 ",30,Jesse Salomon,(Prefers Democratic Party),5942,"43.06 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,138,383,"36.03 ",10,Wendy Weiker,(Prefers I affirm I am a Democrat. Party),56,"80.00 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,138,383,"36.03 ",20,Jody Lee,(Prefers I affirm I am a Democrat. Party),14,"20.00 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,259,833,"31.09 ",10,John Thompson,(Prefers I affirm I am a Democrat. Party),44,"40.74 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,259,833,"31.09 ",20,Janice C. Bristol,(Prefers I affirm I am a Democrat. Party),64,"59.26 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,137,682,"20.09 ",20,Michael J. Charles,(Prefers I affirm I am a Democrat. Party),35,"51.47 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,137,682,"20.09 ",10,Gino Scarpino,(Prefers I affirm I am a Democrat. Party),33,"48.53 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,115,538,"21.38 ",20,Katherine Eiler,(Prefers I affirm I am a Democrat. Party),27,"45.00 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,115,538,"21.38 ",10,Miguel Jimenez,(Prefers I affirm I am a Democrat. Party),33,"55.00 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,99,542,"18.27 ",20,Nicole M. Grant,(Prefers I affirm I am a Democrat. Party),30,"48.39 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,99,542,"18.27 ",30,Katherine Cockrum,(Prefers I affirm I am a Democrat. Party),17,"27.42 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,99,542,"18.27 ",10,Ralee Bankston,(Prefers I affirm I am a Democrat. Party),15,"24.19 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,209,686,"30.47 ",10,Ty Rogel,(Prefers I affirm I am a Republican. Party),52,"59.77 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,209,686,"30.47 ",20,Keith Mathews,(Prefers I affirm I am a Republican. Party),35,"40.23 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,137,394,"34.77 ",20,Dave Lopez,(Prefers I affirm I am a Democrat. Party),21,"29.17 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,137,394,"34.77 ",10,"LeRoy Laney, III",(Prefers I affirm I am a Democrat. Party),51,"70.83 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,198,580,"34.14 ",10,Kris Gray,(Prefers I affirm I am a Democrat. Party),41,"73.21 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,198,580,"34.14 ",20,Eric Stewart,(Prefers I affirm I am a Democrat. Party),15,"26.79 "
