GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,15817,27732,"57.04 ",20,Immaculate Ferreria,(Prefers Democratic Party),6409,"41.62 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,15817,27732,"57.04 ",10,Phil Fortunato,(Prefers Republican Party),8966,"58.22 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,15817,27732,"57.04 ",30,Write-in,,25,"0.16 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,730572,1294184,"56.45 ",10,Susan Owens,,475215,"98.18 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,730572,1294184,"56.45 ",20,Write-in,,8790,"1.82 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,276239,463432,"59.61 ",10,Adam Eisenberg,,167137,"98.91 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,276239,463432,"59.61 ",20,Write-in,,1839,"1.09 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,459,729,"62.96 ",2,Rejected,,121,"28.14 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,459,729,"62.96 ",1,Approved,,309,"71.86 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,58920,100380,"58.70 ",10,Eileen L. Cody,(Prefers Democratic Party),43703,"97.58 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,58920,100380,"58.70 ",30,Write-in,,1083,"2.42 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,15618,28313,"55.16 ",10,Shelley Kloba,(Prefers Democratic Party),10119,"67.35 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,15618,28313,"55.16 ",30,Write-in,,24,"0.16 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,15618,28313,"55.16 ",20,Debra Blodgett,(Prefers Republican Party),4881,"32.49 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,730572,1294184,"56.45 ",10,Sheryl Gordon McCloud,,466759,"98.19 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,730572,1294184,"56.45 ",20,Write-in,,8585,"1.81 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,730572,1294184,"56.45 ",1,Yes,,320190,"44.73 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,730572,1294184,"56.45 ",2,No,,395630,"55.27 "
99,990,City,City,City of Covington,Proposition No. 1,6420,12097,"53.07 ",1,Yes,,2945,"47.60 "
99,990,City,City,City of Covington,Proposition No. 1,6420,12097,"53.07 ",2,No,,3242,"52.40 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,63580,107451,"59.17 ",10,Frank Chopp,(Prefers Democratic Party),55271,"89.42 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,63580,107451,"59.17 ",30,Write-in,,155,"0.25 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,63580,107451,"59.17 ",20,Claire Torstenbo,(Prefers Republican Party),6385,"10.33 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,6876,11915,"57.71 ",2,Rejected,,2621,"39.40 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,6876,11915,"57.71 ",1,Approved,,4031,"60.60 "
98,980,City,City,City of Bothell,Proposition No. 2,8680,16202,"53.57 ",1,Yes,,5444,"64.42 "
98,980,City,City,City of Bothell,Proposition No. 2,8680,16202,"53.57 ",2,No,,3007,"35.58 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,276239,463432,"59.61 ",10,Andrea Chin,,169827,"98.95 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,276239,463432,"59.61 ",20,Write-in,,1794,"1.05 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,63580,107451,"59.17 ",20,Dan Harder,(Prefers Republican Party),5811,"9.34 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,63580,107451,"59.17 ",30,Write-in,,107,"0.17 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,63580,107451,"59.17 ",10,Jamie Pedersen,(Prefers Democratic Party),56301,"90.49 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,15817,27732,"57.04 ",30,Write-in,,22,"0.14 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,15817,27732,"57.04 ",10,Morgan Irwin,(Prefers Republican Party),8716,"57.22 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,15817,27732,"57.04 ",20,Mark Boswell,(Prefers Democratic Party),6495,"42.64 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,730572,1294184,"56.45 ",10,Beth M. Andrus,,452777,"98.21 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,730572,1294184,"56.45 ",20,Write-in,,8255,"1.79 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,276239,463432,"59.61 ",10,Mark C. Chow,,165210,"98.78 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,276239,463432,"59.61 ",20,Write-in,,2042,"1.22 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,61825,101587,"60.86 ",20,Jeff Patton,(Prefers Republican Party),9947,"16.58 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,61825,101587,"60.86 ",30,Write-in,,82,"0.14 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,61825,101587,"60.86 ",10,Gerry Pollet,(Prefers Democratic Party),49980,"83.29 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,15618,28313,"55.16 ",10,Derek Stanford,(Prefers Democratic Party),10899,"72.64 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,15618,28313,"55.16 ",30,Write-in,,28,"0.19 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,15618,28313,"55.16 ",20,Josh Colver,(Prefers Republican Party),4078,"27.18 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,43369,79525,"54.54 ",20,Rodney Tom,(Prefers Democratic Party),13386,"34.25 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,43369,79525,"54.54 ",40,Write-in,,667,"1.71 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,43369,79525,"54.54 ",10,Patty Kuderer,(Prefers Democratic Party),25033,"64.05 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,43369,79525,"54.54 ",30,Write-in,,1208,"3.85 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,43369,79525,"54.54 ",10,Vandana Slatter,(Prefers Democratic Party),30170,"96.15 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,730572,1294184,"56.45 ",1,Yes,,554050,"76.58 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,730572,1294184,"56.45 ",2,No,,169472,"23.42 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,34298,70039,"48.97 ",10,Kristine M. Reeves,(Prefers Democratic Party),20848,"63.12 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,34298,70039,"48.97 ",20,Mark Greene,(Prefers G.O.P. Party),12103,"36.64 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,34298,70039,"48.97 ",40,Write-in,,80,"0.24 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,276239,463432,"59.61 ",10,Willie Gregory,,165847,"99.00 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,276239,463432,"59.61 ",20,Write-in,,1683,"1.00 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,202105,350902,"57.60 ",10,Lisa O'Toole,,122415,"98.53 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,202105,350902,"57.60 ",20,Write-in,,1822,"1.47 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,459,729,"62.96 ",2,Rejected,,174,"40.94 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,459,729,"62.96 ",1,Approved,,251,"59.06 "
