GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,19343,27732,"69.75 ",20,Immaculate Ferreria,(Prefers Democratic Party),7840,"41.84 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19343,27732,"69.75 ",10,Phil Fortunato,(Prefers Republican Party),10871,"58.01 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19343,27732,"69.75 ",30,Write-in,,28,"0.15 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,966681,1294184,"74.69 ",10,Susan Owens,,623141,"98.37 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,966681,1294184,"74.69 ",20,Write-in,,10321,"1.63 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,365250,463432,"78.81 ",10,Adam Eisenberg,,218091,"99.05 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,365250,463432,"78.81 ",20,Write-in,,2089,"0.95 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,564,729,"77.37 ",2,Rejected,,163,"30.99 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,564,729,"77.37 ",1,Approved,,363,"69.01 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77832,100380,"77.54 ",10,Eileen L. Cody,(Prefers Democratic Party),57057,"97.85 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77832,100380,"77.54 ",30,Write-in,,1255,"2.15 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21698,28313,"76.64 ",10,Shelley Kloba,(Prefers Democratic Party),13980,"67.51 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21698,28313,"76.64 ",30,Write-in,,25,"0.12 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21698,28313,"76.64 ",20,Debra Blodgett,(Prefers Republican Party),6702,"32.37 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,966681,1294184,"74.69 ",10,Sheryl Gordon McCloud,,612076,"98.49 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,966681,1294184,"74.69 ",20,Write-in,,9370,"1.51 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,966681,1294184,"74.69 ",1,Yes,,430313,"45.23 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,966681,1294184,"74.69 ",2,No,,521147,"54.77 "
99,990,City,City,City of Covington,Proposition No. 1,8491,12097,"70.19 ",1,Yes,,3842,"47.08 "
99,990,City,City,City of Covington,Proposition No. 1,8491,12097,"70.19 ",2,No,,4319,"52.92 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85812,107451,"79.86 ",10,Frank Chopp,(Prefers Democratic Party),74039,"89.14 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85812,107451,"79.86 ",30,Write-in,,210,"0.25 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85812,107451,"79.86 ",20,Claire Torstenbo,(Prefers Republican Party),8812,"10.61 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9285,11915,"77.93 ",2,Rejected,,3487,"38.86 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9285,11915,"77.93 ",1,Approved,,5486,"61.14 "
98,980,City,City,City of Bothell,Proposition No. 2,12362,16202,"76.30 ",1,Yes,,7771,"64.99 "
98,980,City,City,City of Bothell,Proposition No. 2,12362,16202,"76.30 ",2,No,,4186,"35.01 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,365250,463432,"78.81 ",10,Andrea Chin,,221716,"99.09 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,365250,463432,"78.81 ",20,Write-in,,2031,"0.91 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85812,107451,"79.86 ",20,Dan Harder,(Prefers Republican Party),7950,"9.51 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85812,107451,"79.86 ",30,Write-in,,132,"0.16 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85812,107451,"79.86 ",10,Jamie Pedersen,(Prefers Democratic Party),75539,"90.33 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19343,27732,"69.75 ",30,Write-in,,16,"0.09 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19343,27732,"69.75 ",10,Morgan Irwin,(Prefers Republican Party),10552,"57.00 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19343,27732,"69.75 ",20,Mark Boswell,(Prefers Democratic Party),7945,"42.92 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,966681,1294184,"74.69 ",10,Beth M. Andrus,,594688,"98.49 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,966681,1294184,"74.69 ",20,Write-in,,9092,"1.51 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,365250,463432,"78.81 ",10,Mark C. Chow,,216279,"98.93 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,365250,463432,"78.81 ",20,Write-in,,2343,"1.07 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81659,101587,"80.38 ",20,Jeff Patton,(Prefers Republican Party),13605,"17.26 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81659,101587,"80.38 ",30,Write-in,,94,"0.12 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81659,101587,"80.38 ",10,Gerry Pollet,(Prefers Democratic Party),65128,"82.62 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21698,28313,"76.64 ",10,Derek Stanford,(Prefers Democratic Party),15169,"73.24 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21698,28313,"76.64 ",30,Write-in,,33,"0.16 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21698,28313,"76.64 ",20,Josh Colver,(Prefers Republican Party),5510,"26.60 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58599,79525,"73.69 ",20,Rodney Tom,(Prefers Democratic Party),18004,"34.43 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58599,79525,"73.69 ",40,Write-in,,804,"1.54 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58599,79525,"73.69 ",10,Patty Kuderer,(Prefers Democratic Party),33478,"64.03 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58599,79525,"73.69 ",30,Write-in,,1446,"3.46 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58599,79525,"73.69 ",10,Vandana Slatter,(Prefers Democratic Party),40353,"96.54 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,966681,1294184,"74.69 ",1,Yes,,731695,"76.42 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,966681,1294184,"74.69 ",2,No,,225830,"23.58 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45573,70039,"65.07 ",10,Kristine M. Reeves,(Prefers Democratic Party),28243,"64.55 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45573,70039,"65.07 ",20,Mark Greene,(Prefers G.O.P. Party),15408,"35.22 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45573,70039,"65.07 ",40,Write-in,,103,"0.24 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,365250,463432,"78.81 ",10,Willie Gregory,,216762,"99.14 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,365250,463432,"78.81 ",20,Write-in,,1882,"0.86 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,268203,350902,"76.43 ",10,Lisa O'Toole,,160812,"98.76 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,268203,350902,"76.43 ",20,Write-in,,2027,"1.24 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,564,729,"77.37 ",2,Rejected,,225,"43.02 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,564,729,"77.37 ",1,Approved,,298,"56.98 "
