GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48405,77532,"62.43 ",1,Vandana Slatter,(Prefers Democratic Party),33828,"96.39 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,333216,482789,"69.02 ",1,Lisa A. Paglisotti,,199144,"98.94 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,333216,482789,"69.02 ",11,Write-in,,2133,"1.06 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48099,88061,"54.62 ",1,Steve Bergquist,(Prefers Democratic Party),31930,"68.37 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48099,88061,"54.62 ",2,Jeanette Burrage,(Prefers Republican Party),14728,"31.54 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48099,88061,"54.62 ",12,Write-in,,45,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35522,52051,"68.24 ",2,Lori Theis,(Prefers Election Integrity Party),4498,"13.37 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35522,52051,"68.24 ",12,Write-in,,148,"0.44 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35522,52051,"68.24 ",1,Cindy Ryu,(Prefers Democratic Party),28989,"86.19 "
40,25,Federal,Federal,Federal,United States Senator,894249,1383660,"64.63 ",1,Patty Murray,(Prefers Democratic Party),667255,"75.04 "
40,25,Federal,Federal,Federal,United States Senator,894249,1383660,"64.63 ",2,Tiffany Smiley,(Prefers Republican Party),219979,"24.74 "
40,25,Federal,Federal,Federal,United States Senator,894249,1383660,"64.63 ",12,Write-in,,1940,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95447,170355,"56.03 ",11,Write-in,,1444,"2.37 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95447,170355,"56.03 ",1,Andrea S. Jarmon,,59582,"97.63 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21385,33559,"63.72 ",20,No,,10630,"52.91 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21385,33559,"63.72 ",10,Yes,,9459,"47.09 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63967,93806,"68.19 ",1,Frank Chopp,(Prefers Democratic Party),50049,"98.41 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63967,93806,"68.19 ",11,Write-in,,807,"1.59 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,168039,291725,"57.60 ",11,Write-in,,3169,"3.04 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,168039,291725,"57.60 ",1,Rhonda Laumann,,100965,"96.96 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42833,60601,"70.68 ",12,Write-in,,30,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42833,60601,"70.68 ",1,Davina Duerr,(Prefers Democratic Party),30450,"73.29 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42833,60601,"70.68 ",2,John Peeples,(Prefers Republican Party),11067,"26.64 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14895,23827,"62.51 ",12,Write-in,,14,"0.10 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14895,23827,"62.51 ",2,Carrie Wilbur,(Prefers Democratic Party),5670,"39.32 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14895,23827,"62.51 ",1,Eric E. Robertson,(Prefers Republican Party),8735,"60.58 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,168039,291725,"57.60 ",11,Write-in,,3264,"3.14 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,168039,291725,"57.60 ",1,Virginia M. Amato,,100652,"96.86 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48405,77532,"62.43 ",12,Write-in,,51,"0.11 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48405,77532,"62.43 ",2,Michelle Darnell,(Prefers Republican Party),13773,"29.34 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48405,77532,"62.43 ",1,Patty Kuderer,(Prefers Democratic Party),33123,"70.55 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50736,90369,"56.14 ",12,Write-in,,2221,"5.24 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50736,90369,"56.14 ",2,Shukri Olow,(Prefers Democratic Party),13164,"31.05 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50736,90369,"56.14 ",1,Chris Stearns,(Prefers Democratic Party),27011,"63.71 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42896,81894,"52.38 ",2,Ashli Tagoai,(Prefers Republican Party),18103,"43.08 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42896,81894,"52.38 ",12,Write-in,,48,"0.11 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42896,81894,"52.38 ",1,Kristine Reeves,(Prefers Democratic Party),23866,"56.80 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184265,271897,"67.77 ",2,Matt Larkin,(Prefers Republican Party),68934,"37.77 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184265,271897,"67.77 ",1,Kim Schrier,(Prefers Democratic Party),113177,"62.00 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184265,271897,"67.77 ",12,Write-in,,422,"0.23 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,894249,1383660,"64.63 ",1,Barbara Madsen,,570064,"98.10 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,894249,1383660,"64.63 ",11,Write-in,,11063,"1.90 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42896,81894,"52.38 ",12,Write-in,,53,"0.13 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42896,81894,"52.38 ",2,Linda Kochmar,(Prefers Republican Party),18813,"44.68 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42896,81894,"52.38 ",1,Claire Wilson,(Prefers Democratic Party),23239,"55.19 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60932,100795,"60.45 ",12,Write-in,,147,"0.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60932,100795,"60.45 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),53957,"91.13 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60932,100795,"60.45 ",2,John Dickinson,(Prefers Republican Party),5104,"8.62 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,894249,1383660,"64.63 ",20,Maintained,,517704,"61.85 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,894249,1383660,"64.63 ",10,Repealed,,319384,"38.15 "
