GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,40423,77532,"52.14 ",1,Vandana Slatter,(Prefers Democratic Party),28362,"95.12 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,273303,482789,"56.61 ",1,Lisa A. Paglisotti,,164255,"98.62 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,273303,482789,"56.61 ",11,Write-in,,2301,"1.38 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,40475,88061,"45.96 ",1,Steve Bergquist,(Prefers Democratic Party),26783,"68.08 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,40475,88061,"45.96 ",2,Jeanette Burrage,(Prefers Republican Party),12497,"31.77 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,40475,88061,"45.96 ",12,Write-in,,62,"0.16 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,25782,52051,"49.53 ",2,Lori Theis,(Prefers Election Integrity Party),3242,"13.25 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,25782,52051,"49.53 ",12,Write-in,,142,"0.58 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,25782,52051,"49.53 ",1,Cindy Ryu,(Prefers Democratic Party),21078,"86.17 "
40,25,Federal,Federal,Federal,United States Senator,742831,1383660,"53.69 ",1,Patty Murray,(Prefers Democratic Party),552477,"74.90 "
40,25,Federal,Federal,Federal,United States Senator,742831,1383660,"53.69 ",2,Tiffany Smiley,(Prefers Republican Party),183453,"24.87 "
40,25,Federal,Federal,Federal,United States Senator,742831,1383660,"53.69 ",12,Write-in,,1711,"0.23 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,78775,170355,"46.24 ",11,Write-in,,1580,"3.10 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,78775,170355,"46.24 ",1,Andrea S. Jarmon,,49331,"96.90 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,18395,33559,"54.81 ",20,No,,9151,"53.11 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,18395,33559,"54.81 ",10,Yes,,8079,"46.89 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,54030,93806,"57.60 ",1,Frank Chopp,(Prefers Democratic Party),42375,"98.08 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,54030,93806,"57.60 ",11,Write-in,,831,"1.92 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,138345,291725,"47.42 ",11,Write-in,,3189,"3.66 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,138345,291725,"47.42 ",1,Rhonda Laumann,,83904,"96.34 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,35639,60601,"58.81 ",12,Write-in,,26,"0.08 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,35639,60601,"58.81 ",1,Davina Duerr,(Prefers Democratic Party),25317,"73.12 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,35639,60601,"58.81 ",2,John Peeples,(Prefers Republican Party),9283,"26.81 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,11616,23827,"48.75 ",12,Write-in,,20,"0.18 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,11616,23827,"48.75 ",2,Carrie Wilbur,(Prefers Democratic Party),4520,"40.13 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,11616,23827,"48.75 ",1,Eric E. Robertson,(Prefers Republican Party),6724,"59.69 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,138345,291725,"47.42 ",11,Write-in,,3259,"3.76 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,138345,291725,"47.42 ",1,Virginia M. Amato,,83410,"96.24 "
97,260,State,Legislative,Legislative District No. 48,State Senator,40423,77532,"52.14 ",12,Write-in,,59,"0.15 "
97,260,State,Legislative,Legislative District No. 48,State Senator,40423,77532,"52.14 ",2,Michelle Darnell,(Prefers Republican Party),11426,"29.12 "
97,260,State,Legislative,Legislative District No. 48,State Senator,40423,77532,"52.14 ",1,Patty Kuderer,(Prefers Democratic Party),27750,"70.73 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,41657,90369,"46.10 ",12,Write-in,,1951,"5.59 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,41657,90369,"46.10 ",2,Shukri Olow,(Prefers Democratic Party),10398,"29.78 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,41657,90369,"46.10 ",1,Chris Stearns,(Prefers Democratic Party),22571,"64.64 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,34344,81894,"41.94 ",2,Ashli Tagoai,(Prefers Republican Party),14434,"42.86 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,34344,81894,"41.94 ",12,Write-in,,43,"0.13 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,34344,81894,"41.94 ",1,Kristine Reeves,(Prefers Democratic Party),19199,"57.01 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,158841,271897,"58.42 ",2,Matt Larkin,(Prefers Republican Party),58463,"37.18 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,158841,271897,"58.42 ",1,Kim Schrier,(Prefers Democratic Party),98359,"62.56 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,158841,271897,"58.42 ",12,Write-in,,408,"0.26 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,742831,1383660,"53.69 ",1,Barbara Madsen,,475676,"97.67 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,742831,1383660,"53.69 ",11,Write-in,,11372,"2.33 "
10,95,State,Legislative,Legislative District No. 30,State Senator,34344,81894,"41.94 ",12,Write-in,,58,"0.17 "
10,95,State,Legislative,Legislative District No. 30,State Senator,34344,81894,"41.94 ",2,Linda Kochmar,(Prefers Republican Party),15038,"44.58 "
10,95,State,Legislative,Legislative District No. 30,State Senator,34344,81894,"41.94 ",1,Claire Wilson,(Prefers Democratic Party),18638,"55.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,47093,100795,"46.72 ",12,Write-in,,144,"0.31 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,47093,100795,"46.72 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),41514,"90.66 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,47093,100795,"46.72 ",2,John Dickinson,(Prefers Republican Party),4131,"9.02 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,742831,1383660,"53.69 ",20,Maintained,,426523,"61.39 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,742831,1383660,"53.69 ",10,Repealed,,268210,"38.61 "
