GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67271,96495,"69.71 ",12,Write-in,,124,"0.19 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48426,77532,"62.46 ",11,Write-in,,1269,"3.61 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48426,77532,"62.46 ",1,Vandana Slatter,(Prefers Democratic Party),33846,"96.39 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,333354,482789,"69.05 ",1,Lisa A. Paglisotti,,199221,"98.97 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,333354,482789,"69.05 ",11,Write-in,,2066,"1.03 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48101,88061,"54.62 ",1,Steve Bergquist,(Prefers Democratic Party),31932,"68.37 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48101,88061,"54.62 ",2,Jeanette Burrage,(Prefers Republican Party),14728,"31.53 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48101,88061,"54.62 ",12,Write-in,,46,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35534,52051,"68.27 ",2,Lori Theis,(Prefers Election Integrity Party),4500,"13.37 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35534,52051,"68.27 ",12,Write-in,,148,"0.44 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35534,52051,"68.27 ",1,Cindy Ryu,(Prefers Democratic Party),28999,"86.19 "
40,25,Federal,Federal,Federal,United States Senator,894574,1383660,"64.65 ",1,Patty Murray,(Prefers Democratic Party),667519,"75.04 "
40,25,Federal,Federal,Federal,United States Senator,894574,1383660,"64.65 ",2,Tiffany Smiley,(Prefers Republican Party),220046,"24.74 "
40,25,Federal,Federal,Federal,United States Senator,894574,1383660,"64.65 ",12,Write-in,,1941,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95478,170355,"56.05 ",11,Write-in,,1274,"2.09 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95478,170355,"56.05 ",1,Andrea S. Jarmon,,59608,"97.91 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21398,33559,"63.76 ",20,No,,10634,"52.91 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21398,33559,"63.76 ",10,Yes,,9466,"47.09 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63994,93806,"68.22 ",1,Frank Chopp,(Prefers Democratic Party),50071,"98.42 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63994,93806,"68.22 ",11,Write-in,,805,"1.58 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,168081,291725,"57.62 ",11,Write-in,,2796,"2.69 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,168081,291725,"57.62 ",1,Rhonda Laumann,,100993,"97.31 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42852,60601,"70.71 ",12,Write-in,,29,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42852,60601,"70.71 ",1,Davina Duerr,(Prefers Democratic Party),30460,"73.29 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42852,60601,"70.71 ",2,John Peeples,(Prefers Republican Party),11072,"26.64 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14900,23827,"62.53 ",12,Write-in,,14,"0.10 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14900,23827,"62.53 ",2,Carrie Wilbur,(Prefers Democratic Party),5670,"39.31 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14900,23827,"62.53 ",1,Eric E. Robertson,(Prefers Republican Party),8739,"60.59 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,168081,291725,"57.62 ",11,Write-in,,2899,"2.80 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,168081,291725,"57.62 ",1,Virginia M. Amato,,100678,"97.20 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48426,77532,"62.46 ",12,Write-in,,50,"0.11 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48426,77532,"62.46 ",2,Michelle Darnell,(Prefers Republican Party),13778,"29.33 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48426,77532,"62.46 ",1,Patty Kuderer,(Prefers Democratic Party),33140,"70.56 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50753,90369,"56.16 ",12,Write-in,,2204,"5.20 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50753,90369,"56.16 ",2,Shukri Olow,(Prefers Democratic Party),13171,"31.07 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50753,90369,"56.16 ",1,Chris Stearns,(Prefers Democratic Party),27020,"63.73 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42905,81894,"52.39 ",2,Ashli Tagoai,(Prefers Republican Party),18108,"43.09 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42905,81894,"52.39 ",12,Write-in,,47,"0.11 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42905,81894,"52.39 ",1,Kristine Reeves,(Prefers Democratic Party),23870,"56.80 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184323,271897,"67.79 ",2,Matt Larkin,(Prefers Republican Party),68958,"37.77 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184323,271897,"67.79 ",1,Kim Schrier,(Prefers Democratic Party),113210,"62.00 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184323,271897,"67.79 ",12,Write-in,,424,"0.23 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,894574,1383660,"64.65 ",1,Barbara Madsen,,570264,"98.17 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,894574,1383660,"64.65 ",11,Write-in,,10609,"1.83 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42905,81894,"52.39 ",12,Write-in,,53,"0.13 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42905,81894,"52.39 ",2,Linda Kochmar,(Prefers Republican Party),18816,"44.68 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42905,81894,"52.39 ",1,Claire Wilson,(Prefers Democratic Party),23245,"55.20 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60960,100795,"60.48 ",12,Write-in,,148,"0.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60960,100795,"60.48 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),53982,"91.13 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60960,100795,"60.48 ",2,John Dickinson,(Prefers Republican Party),5104,"8.62 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,894574,1383660,"64.65 ",20,Maintained,,517904,"61.85 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,894574,1383660,"64.65 ",10,Repealed,,319478,"38.15 "
