GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,47806,77532,"61.66 ",1,Vandana Slatter,(Prefers Democratic Party),33365,"96.36 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,328282,482789,"68.00 ",1,Lisa A. Paglisotti,,196008,"98.82 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,328282,482789,"68.00 ",11,Write-in,,2342,"1.18 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,47757,88061,"54.23 ",1,Steve Bergquist,(Prefers Democratic Party),31664,"68.31 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,47757,88061,"54.23 ",2,Jeanette Burrage,(Prefers Republican Party),14639,"31.58 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,47757,88061,"54.23 ",12,Write-in,,48,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35220,52051,"67.66 ",2,Lori Theis,(Prefers Election Integrity Party),4470,"13.41 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35220,52051,"67.66 ",12,Write-in,,146,"0.44 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35220,52051,"67.66 ",1,Cindy Ryu,(Prefers Democratic Party),28723,"86.15 "
40,25,Federal,Federal,Federal,United States Senator,883950,1383660,"63.88 ",1,Patty Murray,(Prefers Democratic Party),658381,"74.99 "
40,25,Federal,Federal,Federal,United States Senator,883950,1383660,"63.88 ",2,Tiffany Smiley,(Prefers Republican Party),217600,"24.79 "
40,25,Federal,Federal,Federal,United States Senator,883950,1383660,"63.88 ",12,Write-in,,1958,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,94446,170355,"55.44 ",11,Write-in,,1689,"2.79 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,94446,170355,"55.44 ",1,Andrea S. Jarmon,,58890,"97.21 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21121,33559,"62.94 ",20,No,,10496,"53.05 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21121,33559,"62.94 ",10,Yes,,9288,"46.95 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,62781,93806,"66.93 ",1,Frank Chopp,(Prefers Democratic Party),49159,"98.40 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,62781,93806,"66.93 ",11,Write-in,,801,"1.60 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,166689,291725,"57.14 ",11,Write-in,,3806,"3.65 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,166689,291725,"57.14 ",1,Rhonda Laumann,,100327,"96.35 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42457,60601,"70.06 ",12,Write-in,,29,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42457,60601,"70.06 ",1,Davina Duerr,(Prefers Democratic Party),30163,"73.26 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42457,60601,"70.06 ",2,John Peeples,(Prefers Republican Party),10981,"26.67 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14770,23827,"61.99 ",12,Write-in,,12,"0.08 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14770,23827,"61.99 ",2,Carrie Wilbur,(Prefers Democratic Party),5607,"39.24 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14770,23827,"61.99 ",1,Eric E. Robertson,(Prefers Republican Party),8670,"60.68 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,166689,291725,"57.14 ",11,Write-in,,3907,"3.77 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,166689,291725,"57.14 ",1,Virginia M. Amato,,99779,"96.23 "
97,260,State,Legislative,Legislative District No. 48,State Senator,47806,77532,"61.66 ",12,Write-in,,46,"0.10 "
97,260,State,Legislative,Legislative District No. 48,State Senator,47806,77532,"61.66 ",2,Michelle Darnell,(Prefers Republican Party),13636,"29.43 "
97,260,State,Legislative,Legislative District No. 48,State Senator,47806,77532,"61.66 ",1,Patty Kuderer,(Prefers Democratic Party),32647,"70.47 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50259,90369,"55.62 ",12,Write-in,,2270,"5.42 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50259,90369,"55.62 ",2,Shukri Olow,(Prefers Democratic Party),12882,"30.74 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50259,90369,"55.62 ",1,Chris Stearns,(Prefers Democratic Party),26750,"63.84 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42412,81894,"51.79 ",2,Ashli Tagoai,(Prefers Republican Party),17871,"43.01 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42412,81894,"51.79 ",12,Write-in,,48,"0.12 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42412,81894,"51.79 ",1,Kristine Reeves,(Prefers Democratic Party),23633,"56.88 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,182565,271897,"67.14 ",2,Matt Larkin,(Prefers Republican Party),68306,"37.80 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,182565,271897,"67.14 ",1,Kim Schrier,(Prefers Democratic Party),111957,"61.95 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,182565,271897,"67.14 ",12,Write-in,,448,"0.25 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,883950,1383660,"63.88 ",1,Barbara Madsen,,562976,"97.80 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,883950,1383660,"63.88 ",11,Write-in,,12669,"2.20 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42412,81894,"51.79 ",12,Write-in,,51,"0.12 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42412,81894,"51.79 ",2,Linda Kochmar,(Prefers Republican Party),18558,"44.61 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42412,81894,"51.79 ",1,Claire Wilson,(Prefers Democratic Party),22987,"55.26 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60147,100795,"59.67 ",12,Write-in,,145,"0.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60147,100795,"59.67 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),53239,"91.14 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60147,100795,"59.67 ",2,John Dickinson,(Prefers Republican Party),5031,"8.61 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,883951,1383660,"63.88 ",20,Maintained,,509884,"61.72 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,883951,1383660,"63.88 ",10,Repealed,,316208,"38.28 "
