GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48517,77532,"62.58 ",1,Vandana Slatter,(Prefers Democratic Party),33914,"96.39 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,333912,482789,"69.16 ",1,Lisa A. Paglisotti,,199573,"99.05 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,333912,482789,"69.16 ",11,Write-in,,1924,"0.95 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48168,88061,"54.70 ",1,Steve Bergquist,(Prefers Democratic Party),31979,"68.37 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48168,88061,"54.70 ",2,Jeanette Burrage,(Prefers Republican Party),14747,"31.53 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48168,88061,"54.70 ",12,Write-in,,46,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35587,52051,"68.37 ",2,Lori Theis,(Prefers Election Integrity Party),4506,"13.37 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35587,52051,"68.37 ",12,Write-in,,148,"0.44 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35587,52051,"68.37 ",1,Cindy Ryu,(Prefers Democratic Party),29043,"86.19 "
40,25,Federal,Federal,Federal,United States Senator,896022,1383660,"64.76 ",1,Patty Murray,(Prefers Democratic Party),668692,"75.05 "
40,25,Federal,Federal,Federal,United States Senator,896022,1383660,"64.76 ",2,Tiffany Smiley,(Prefers Republican Party),220307,"24.73 "
40,25,Federal,Federal,Federal,United States Senator,896022,1383660,"64.76 ",12,Write-in,,1943,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95611,170355,"56.12 ",11,Write-in,,1171,"1.92 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95611,170355,"56.12 ",1,Andrea S. Jarmon,,59696,"98.08 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21430,33559,"63.86 ",20,No,,10653,"52.92 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21430,33559,"63.86 ",10,Yes,,9479,"47.08 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,64123,93806,"68.36 ",1,Frank Chopp,(Prefers Democratic Party),50175,"98.42 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,64123,93806,"68.36 ",11,Write-in,,807,"1.58 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,168335,291725,"57.70 ",11,Write-in,,2585,"2.49 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,168335,291725,"57.70 ",1,Rhonda Laumann,,101155,"97.51 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42931,60601,"70.84 ",12,Write-in,,29,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42931,60601,"70.84 ",1,Davina Duerr,(Prefers Democratic Party),30529,"73.32 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42931,60601,"70.84 ",2,John Peeples,(Prefers Republican Party),11080,"26.61 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14919,23827,"62.61 ",12,Write-in,,14,"0.10 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14919,23827,"62.61 ",2,Carrie Wilbur,(Prefers Democratic Party),5678,"39.32 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14919,23827,"62.61 ",1,Eric E. Robertson,(Prefers Republican Party),8749,"60.58 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,168335,291725,"57.70 ",11,Write-in,,2702,"2.61 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,168335,291725,"57.70 ",1,Virginia M. Amato,,100839,"97.39 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48517,77532,"62.58 ",12,Write-in,,50,"0.11 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48517,77532,"62.58 ",2,Michelle Darnell,(Prefers Republican Party),13795,"29.32 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48517,77532,"62.58 ",1,Patty Kuderer,(Prefers Democratic Party),33208,"70.58 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50825,90369,"56.24 ",12,Write-in,,2203,"5.19 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50825,90369,"56.24 ",2,Shukri Olow,(Prefers Democratic Party),13196,"31.08 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50825,90369,"56.24 ",1,Chris Stearns,(Prefers Democratic Party),27057,"63.73 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42963,81894,"52.46 ",2,Ashli Tagoai,(Prefers Republican Party),18126,"43.07 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42963,81894,"52.46 ",12,Write-in,,47,"0.11 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42963,81894,"52.46 ",1,Kristine Reeves,(Prefers Democratic Party),23909,"56.82 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184594,271897,"67.89 ",2,Matt Larkin,(Prefers Republican Party),69034,"37.75 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184594,271897,"67.89 ",1,Kim Schrier,(Prefers Democratic Party),113403,"62.02 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184594,271897,"67.89 ",12,Write-in,,424,"0.23 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,896022,1383660,"64.76 ",1,Barbara Madsen,,571223,"98.22 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,896022,1383660,"64.76 ",11,Write-in,,10372,"1.78 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42963,81894,"52.46 ",12,Write-in,,53,"0.13 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42963,81894,"52.46 ",2,Linda Kochmar,(Prefers Republican Party),18833,"44.66 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42963,81894,"52.46 ",1,Claire Wilson,(Prefers Democratic Party),23282,"55.21 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,61077,100795,"60.60 ",12,Write-in,,148,"0.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,61077,100795,"60.60 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),54088,"91.14 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,61077,100795,"60.60 ",2,John Dickinson,(Prefers Republican Party),5112,"8.61 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,896022,1383660,"64.76 ",20,Maintained,,518874,"61.86 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,896022,1383660,"64.76 ",10,Repealed,,319856,"38.14 "
