GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,36299,77532,"46.82 ",1,Vandana Slatter,(Prefers Democratic Party),25484,"95.21 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,236568,482789,"49.00 ",1,Lisa A. Paglisotti,,143618,"98.64 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,236568,482789,"49.00 ",11,Write-in,,1981,"1.36 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,36638,88061,"41.61 ",1,Steve Bergquist,(Prefers Democratic Party),24271,"68.11 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,36638,88061,"41.61 ",2,Jeanette Burrage,(Prefers Republican Party),11313,"31.75 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,36638,88061,"41.61 ",12,Write-in,,53,"0.15 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,24076,52051,"46.25 ",2,Lori Theis,(Prefers Election Integrity Party),3051,"13.33 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,24076,52051,"46.25 ",12,Write-in,,128,"0.56 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,24076,52051,"46.25 ",1,Cindy Ryu,(Prefers Democratic Party),19716,"86.11 "
40,25,Federal,Federal,Federal,United States Senator,654729,1383660,"47.32 ",1,Patty Murray,(Prefers Democratic Party),486145,"74.75 "
40,25,Federal,Federal,Federal,United States Senator,654729,1383660,"47.32 ",2,Tiffany Smiley,(Prefers Republican Party),162812,"25.03 "
40,25,Federal,Federal,Federal,United States Senator,654729,1383660,"47.32 ",12,Write-in,,1431,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,70604,170355,"41.45 ",11,Write-in,,1412,"3.08 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,70604,170355,"41.45 ",1,Andrea S. Jarmon,,44434,"96.92 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,15697,33559,"46.77 ",20,No,,7824,"53.03 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,15697,33559,"46.77 ",10,Yes,,6931,"46.97 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,46531,93806,"49.60 ",1,Frank Chopp,(Prefers Democratic Party),36667,"98.06 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,46531,93806,"49.60 ",11,Write-in,,725,"1.94 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,123500,291725,"42.33 ",11,Write-in,,2846,"3.64 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,123500,291725,"42.33 ",1,Rhonda Laumann,,75257,"96.36 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,31101,60601,"51.32 ",12,Write-in,,32,"0.11 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,31101,60601,"51.32 ",1,Davina Duerr,(Prefers Democratic Party),22207,"73.36 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,31101,60601,"51.32 ",2,John Peeples,(Prefers Republican Party),8032,"26.53 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,10586,23827,"44.43 ",12,Write-in,,19,"0.18 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,10586,23827,"44.43 ",2,Carrie Wilbur,(Prefers Democratic Party),4083,"39.73 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,10586,23827,"44.43 ",1,Eric E. Robertson,(Prefers Republican Party),6174,"60.08 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,123500,291725,"42.33 ",11,Write-in,,2924,"3.76 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,123500,291725,"42.33 ",1,Virginia M. Amato,,74791,"96.24 "
97,260,State,Legislative,Legislative District No. 48,State Senator,36299,77532,"46.82 ",12,Write-in,,47,"0.13 "
97,260,State,Legislative,Legislative District No. 48,State Senator,36299,77532,"46.82 ",2,Michelle Darnell,(Prefers Republican Party),10306,"29.22 "
97,260,State,Legislative,Legislative District No. 48,State Senator,36299,77532,"46.82 ",1,Patty Kuderer,(Prefers Democratic Party),24915,"70.64 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,36893,90369,"40.82 ",12,Write-in,,1702,"5.50 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,36893,90369,"40.82 ",2,Shukri Olow,(Prefers Democratic Party),8985,"29.01 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,36893,90369,"40.82 ",1,Chris Stearns,(Prefers Democratic Party),20285,"65.49 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,30266,81894,"36.96 ",2,Ashli Tagoai,(Prefers Republican Party),12726,"42.84 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,30266,81894,"36.96 ",12,Write-in,,38,"0.13 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,30266,81894,"36.96 ",1,Kristine Reeves,(Prefers Democratic Party),16939,"57.03 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,141174,271897,"51.92 ",2,Matt Larkin,(Prefers Republican Party),51962,"37.17 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,141174,271897,"51.92 ",1,Kim Schrier,(Prefers Democratic Party),87496,"62.58 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,141174,271897,"51.92 ",12,Write-in,,346,"0.25 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,654729,1383660,"47.32 ",1,Barbara Madsen,,422131,"97.67 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,654729,1383660,"47.32 ",11,Write-in,,10054,"2.33 "
10,95,State,Legislative,Legislative District No. 30,State Senator,30266,81894,"36.96 ",12,Write-in,,51,"0.17 "
10,95,State,Legislative,Legislative District No. 30,State Senator,30266,81894,"36.96 ",2,Linda Kochmar,(Prefers Republican Party),13290,"44.67 "
10,95,State,Legislative,Legislative District No. 30,State Senator,30266,81894,"36.96 ",1,Claire Wilson,(Prefers Democratic Party),16408,"55.15 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,40849,100795,"40.53 ",12,Write-in,,134,"0.34 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,40849,100795,"40.53 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),35911,"90.33 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,40849,100795,"40.53 ",2,John Dickinson,(Prefers Republican Party),3711,"9.33 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,654729,1383660,"47.32 ",20,Maintained,,375287,"61.17 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,654729,1383660,"47.32 ",10,Repealed,,238213,"38.83 "
