"SEA 34-1466","Precinct Committee Officer - DEM SEA 34-1466 PCO","Write-in",6
"SEA 34-1467","Precinct Committee Officer - DEM SEA 34-1467 PCO","Times Counted",244
"SEA 34-1467","Precinct Committee Officer - DEM SEA 34-1467 PCO","Mark Smith",54
"SEA 34-1467","Precinct Committee Officer - DEM SEA 34-1467 PCO","Kelly D. Merta",58
"SEA 34-1467","Precinct Committee Officer - DEM SEA 34-1467 PCO","Write-in",2
"SEA 34-1468","Precinct Committee Officer - DEM SEA 34-1468 PCO","Times Counted",174
"SEA 34-1468","Precinct Committee Officer - DEM SEA 34-1468 PCO","Kermit Franks",99
"SEA 34-1468","Precinct Committee Officer - DEM SEA 34-1468 PCO","Write-in",1
"SEA 34-1469","Precinct Committee Officer - DEM SEA 34-1469 PCO","Times Counted",104
"SEA 34-1469","Precinct Committee Officer - DEM SEA 34-1469 PCO","Write-in",2
"SEA 43-1782","Precinct Committee Officer - DEM SEA 43-1782 PCO","Times Counted",321
"SEA 43-1782","Precinct Committee Officer - DEM SEA 43-1782 PCO","Paul Pruitt",150
"SEA 43-1782","Precinct Committee Officer - DEM SEA 43-1782 PCO","Write-in",2
"HPT 48-0533","Precinct Committee Officer - DEM HPT 48-0533 PCO","Times Counted",225
"HPT 48-0533","Precinct Committee Officer - DEM HPT 48-0533 PCO","Write-in",1
"KMR 32-0535","Precinct Committee Officer - DEM KMR 32-0535 PCO","Times Counted",362
"KMR 32-0535","Precinct Committee Officer - DEM KMR 32-0535 PCO","James R. Hoagland",142
"KMR 32-0535","Precinct Committee Officer - DEM KMR 32-0535 PCO","Write-in",1
"CEDAR SPRINGS","Precinct Committee Officer - DEM CEDAR SPRINGS PCO","Times Counted",216
"CEDAR SPRINGS","Precinct Committee Officer - DEM CEDAR SPRINGS PCO","Write-in",13
"MARGO","Precinct Committee Officer - DEM MARGO PCO","Times Counted",191
"MARGO","Precinct Committee Officer - DEM MARGO PCO","Write-in",7
"SHERRI","Precinct Committee Officer - DEM SHERRI PCO","Times Counted",160
"SHERRI","Precinct Committee Officer - DEM SHERRI PCO","Shawn Barrow",69
"SHERRI","Precinct Committee Officer - DEM SHERRI PCO","Write-in",0
"KMR 32-2771","Precinct Committee Officer - DEM KMR 32-2771 PCO","Times Counted",268
"KMR 32-2771","Precinct Committee Officer - DEM KMR 32-2771 PCO","Derek Bender",106
"KMR 32-2771","Precinct Committee Officer - DEM KMR 32-2771 PCO","Write-in",1
"TIMBERWOOD","Precinct Committee Officer - DEM TIMBERWOOD PCO","Times Counted",208
"TIMBERWOOD","Precinct Committee Officer - DEM TIMBERWOOD PCO","Write-in",10
"SEA 46-2152","Precinct Committee Officer - DEM SEA 46-2152 PCO","Times Counted",120
"SEA 46-2152","Precinct Committee Officer - DEM SEA 46-2152 PCO","Rebecca J. Quirk",64
"SEA 46-2152","Precinct Committee Officer - DEM SEA 46-2152 PCO","Write-in",0
"SEA 46-2153","Precinct Committee Officer - DEM SEA 46-2153 PCO","Times Counted",191
"SEA 46-2153","Precinct Committee Officer - DEM SEA 46-2153 PCO","Jane Griffin",108
"SEA 46-2153","Precinct Committee Officer - DEM SEA 46-2153 PCO","Write-in",9
"SEA 46-2221","Precinct Committee Officer - DEM SEA 46-2221 PCO","Times Counted",240
"SEA 46-2221","Precinct Committee Officer - DEM SEA 46-2221 PCO","Dana E. O'Day-Senior",123
"SEA 46-2221","Precinct Committee Officer - DEM SEA 46-2221 PCO","Write-in",4
"SHL 32-0470","Precinct Committee Officer - DEM SHL 32-0470 PCO","Times Counted",182
"SHL 32-0470","Precinct Committee Officer - DEM SHL 32-0470 PCO","Frank Kleyn",44
"SHL 32-0470","Precinct Committee Officer - DEM SHL 32-0470 PCO","Harley D. O\",
"SHL 32-0470","Precinct Committee Officer - DEM SHL 32-0470 PCO","Write-in",1
"SHL 32-0530","Precinct Committee Officer - DEM SHL 32-0530 PCO","Times Counted",149
"SHL 32-0530","Precinct Committee Officer - DEM SHL 32-0530 PCO","Write-in",4
"LAKERIDGE","Precinct Committee Officer - DEM LAKERIDGE PCO","Write-in",2
"ROWAN","Precinct Committee Officer - DEM ROWAN PCO","Times Counted",166
"ROWAN","Precinct Committee Officer - DEM ROWAN PCO","Write-in",3
"KIR 48-0638","Precinct Committee Officer - DEM KIR 48-0638 PCO","Times Counted",214
"KIR 48-0638","Precinct Committee Officer - DEM KIR 48-0638 PCO","Write-in",6
"KIR 48-0639","Precinct Committee Officer - DEM KIR 48-0639 PCO","Times Counted",141
"KIR 48-0639","Precinct Committee Officer - DEM KIR 48-0639 PCO","Write-in",5
"KIR 48-0643","Precinct Committee Officer - DEM KIR 48-0643 PCO","Times Counted",137
"KIR 48-0643","Precinct Committee Officer - DEM KIR 48-0643 PCO","Charles F. Emery",39
"KIR 48-0643","Precinct Committee Officer - DEM KIR 48-0643 PCO","Write-in",0
"KIR 48-0644","Precinct Committee Officer - DEM KIR 48-0644 PCO","Times Counted",285
"KIR 48-0644","Precinct Committee Officer - DEM KIR 48-0644 PCO","Write-in",1
"KIR 48-2598","Precinct Committee Officer - DEM KIR 48-2598 PCO","Times Counted",267
"KIR 48-2598","Precinct Committee Officer - DEM KIR 48-2598 PCO","Steven R. Simpson",106
"KIR 48-2598","Precinct Committee Officer - DEM KIR 48-2598 PCO","Write-in",0
"SEA 37-1587","Precinct Committee Officer - DEM SEA 37-1587 PCO","Times Counted",168
"SEA 37-1587","Precinct Committee Officer - DEM SEA 37-1587 PCO","Write-in",10
"SEA 37-1588","Precinct Committee Officer - DEM SEA 37-1588 PCO","Times Counted",130
"SEA 37-1588","Precinct Committee Officer - DEM SEA 37-1588 PCO","Write-in",8
"SEA 37-1589","Precinct Committee Officer - DEM SEA 37-1589 PCO","Times Counted",143
"SEA 37-1589","Precinct Committee Officer - DEM SEA 37-1589 PCO","Alex Blanton",89
"SEA 37-1589","Precinct Committee Officer - DEM SEA 37-1589 PCO","Write-in",0
"SEA 37-1590","Precinct Committee Officer - DEM SEA 37-1590 PCO","Times Counted",170
"SEA 37-1590","Precinct Committee Officer - DEM SEA 37-1590 PCO","Write-in",4
"SEA 37-1591","Precinct Committee Officer - DEM SEA 37-1591 PCO","Times Counted",174
"SEA 37-1591","Precinct Committee Officer - DEM SEA 37-1591 PCO","Write-in",12
"SEA 37-1612","Precinct Committee Officer - DEM SEA 37-1612 PCO","Times Counted",183
"SEA 37-1612","Precinct Committee Officer - DEM SEA 37-1612 PCO","Beth Hester",99
"SEA 37-1612","Precinct Committee Officer - DEM SEA 37-1612 PCO","Write-in",1
"SEA 37-1613","Precinct Committee Officer - DEM SEA 37-1613 PCO","Times Counted",170
"SEA 37-1613","Precinct Committee Officer - DEM SEA 37-1613 PCO","Alec Stephens",100
"SEA 37-1613","Precinct Committee Officer - DEM SEA 37-1613 PCO","Write-in",0
"SEA 46-1957","Precinct Committee Officer - DEM SEA 46-1957 PCO","Times Counted",166
"SEA 46-1957","Precinct Committee Officer - DEM SEA 46-1957 PCO","Lynn Ferguson",58
"SEA 46-1957","Precinct Committee Officer - DEM SEA 46-1957 PCO","Write-in",0
"SEA 46-1958","Precinct Committee Officer - DEM SEA 46-1958 PCO","Times Counted",148
"SEA 46-1958","Precinct Committee Officer - DEM SEA 46-1958 PCO","Robert B Gould",61
"SEA 46-1958","Precinct Committee Officer - DEM SEA 46-1958 PCO","Write-in",0
"SEA 46-1959","Precinct Committee Officer - DEM SEA 46-1959 PCO","Times Counted",131
"SEA 46-1959","Precinct Committee Officer - DEM SEA 46-1959 PCO","Jennifer Johnson",59
"SEA 46-1959","Precinct Committee Officer - DEM SEA 46-1959 PCO","Write-in",1
"SEA 46-1960","Precinct Committee Officer - DEM SEA 46-1960 PCO","Times Counted",114
"SEA 46-1960","Precinct Committee Officer - DEM SEA 46-1960 PCO","Alene H. Moris",44
"SEA 46-1960","Precinct Committee Officer - DEM SEA 46-1960 PCO","Write-in",0
"SEA 46-1962","Precinct Committee Officer - DEM SEA 46-1962 PCO","Times Counted",181
"SEA 46-1962","Precinct Committee Officer - DEM SEA 46-1962 PCO","Kathryn Gardow",86
"SEA 46-1962","Precinct Committee Officer - DEM SEA 46-1962 PCO","Write-in",3
"SEA 46-1963","Precinct Committee Officer - DEM SEA 46-1963 PCO","Times Counted",132
"SEA 46-1963","Precinct Committee Officer - DEM SEA 46-1963 PCO","Andrea Sparling",72
"SEA 46-1963","Precinct Committee Officer - DEM SEA 46-1963 PCO","Write-in",0
"SEA 46-1964","Precinct Committee Officer - DEM SEA 46-1964 PCO","Times Counted",188
"SEA 46-1964","Precinct Committee Officer - DEM SEA 46-1964 PCO","James H. Corning",117
"SEA 46-1964","Precinct Committee Officer - DEM SEA 46-1964 PCO","Write-in",1
"SEA 46-1969","Precinct Committee Officer - DEM SEA 46-1969 PCO","Times Counted",191
"SEA 46-1969","Precinct Committee Officer - DEM SEA 46-1969 PCO","Scott Joseph Ward",96
"SEA 46-1969","Precinct Committee Officer - DEM SEA 46-1969 PCO","Write-in",1
"SEA 46-1970","Precinct Committee Officer - DEM SEA 46-1970 PCO","Times Counted",123
"SEA 46-1970","Precinct Committee Officer - DEM SEA 46-1970 PCO","Patricia Boiko",53
"SEA 46-1970","Precinct Committee Officer - DEM SEA 46-1970 PCO","Write-in",1
"SEA 46-1971","Precinct Committee Officer - DEM SEA 46-1971 PCO","Times Counted",191
"SEA 46-1971","Precinct Committee Officer - DEM SEA 46-1971 PCO","Betsy Boyle",76
"SEA 46-1971","Precinct Committee Officer - DEM SEA 46-1971 PCO","Write-in",0
"SEA 46-1978","Precinct Committee Officer - DEM SEA 46-1978 PCO","Times Counted",253
"SEA 46-1978","Precinct Committee Officer - DEM SEA 46-1978 PCO","Dan Becraft",49
"SEA 46-1978","Precinct Committee Officer - DEM SEA 46-1978 PCO","Cyrus Knowles",25
"SEA 46-1978","Precinct Committee Officer - DEM SEA 46-1978 PCO","Write-in",0
"SEA 46-1980","Precinct Committee Officer - DEM SEA 46-1980 PCO","Times Counted",204
"SEA 46-1980","Precinct Committee Officer - DEM SEA 46-1980 PCO","John Kvasnosky",76
"SEA 46-1980","Precinct Committee Officer - DEM SEA 46-1980 PCO","Write-in",0
"AUB 47-0328","Precinct Committee Officer - DEM AUB 47-0328 PCO","Times Counted",242
"AUB 47-0328","Precinct Committee Officer - DEM AUB 47-0328 PCO","Write-in",11
"LEA HILL","Precinct Committee Officer - DEM LEA HILL PCO","Times Counted",126
"LEA HILL","Precinct Committee Officer - DEM LEA HILL PCO","Write-in",1
"COLLEGE HEIGHT","Precinct Committee Officer - DEM COLLEGE HEIGHT PCO","Times Counted",114
"COLLEGE HEIGHT","Precinct Committee Officer - DEM COLLEGE HEIGHT PCO","Write-in",1
"BORMAN","Precinct Committee Officer - DEM BORMAN PCO","Times Counted",87
"BORMAN","Precinct Committee Officer - DEM BORMAN PCO","Write-in",0
"AUB 47-2729","Precinct Committee Officer - DEM AUB 47-2729 PCO","Times Counted",131
"AUB 47-2729","Precinct Committee Officer - DEM AUB 47-2729 PCO","Write-in",3
"LINDA","Precinct Committee Officer - DEM LINDA PCO","Times Counted",90
"LINDA","Precinct Committee Officer - DEM LINDA PCO","Write-in",0
"HAWK","Precinct Committee Officer - DEM HAWK PCO","Times Counted",216
"HAWK","Precinct Committee Officer - DEM HAWK PCO","Write-in",3
"AUB 47-3324","Precinct Committee Officer - DEM AUB 47-3324 PCO","Times Counted",154
"AUB 47-3324","Precinct Committee Officer - DEM AUB 47-3324 PCO","Write-in",2
"HAZELWOOD","Precinct Committee Officer - DEM HAZELWOOD PCO","Times Counted",128
"HAZELWOOD","Precinct Committee Officer - DEM HAZELWOOD PCO","Write-in",2
"AUB 47-3413","Precinct Committee Officer - DEM AUB 47-3413 PCO","Times Counted",110
"AUB 47-3413","Precinct Committee Officer - DEM AUB 47-3413 PCO","Write-in",1
"SEDGE","Precinct Committee Officer - DEM SEDGE PCO","Times Counted",362
"SEDGE","Precinct Committee Officer - DEM SEDGE PCO","Write-in",10
"FISHER","Precinct Committee Officer - DEM FISHER PCO","Times Counted",116
"FISHER","Precinct Committee Officer - DEM FISHER PCO","Write-in",1
"AUBURNDALE","Precinct Committee Officer - DEM AUBURNDALE PCO","Times Counted",204
"AUBURNDALE","Precinct Committee Officer - DEM AUBURNDALE PCO","Write-in",6
"RNT 11-0981","Precinct Committee Officer - DEM RNT 11-0981 PCO","Times Counted",349
"RNT 11-0981","Precinct Committee Officer - DEM RNT 11-0981 PCO","Mary Lou Gilbert",152
"RNT 11-0981","Precinct Committee Officer - DEM RNT 11-0981 PCO","Write-in",0
"RNT 41-2475","Precinct Committee Officer - DEM RNT 41-2475 PCO","Times Counted",274
"RNT 41-2475","Precinct Committee Officer - DEM RNT 41-2475 PCO","Write-in",1
"RNT 11-2607","Precinct Committee Officer - DEM RNT 11-2607 PCO","Times Counted",124
"RNT 11-2607","Precinct Committee Officer - DEM RNT 11-2607 PCO","Write-in",2
"SEA 46-1308","Precinct Committee Officer - DEM SEA 46-1308 PCO","Times Counted",127
"SEA 46-1308","Precinct Committee Officer - DEM SEA 46-1308 PCO","Daniel Norton",64
"SEA 46-1308","Precinct Committee Officer - DEM SEA 46-1308 PCO","Write-in",1
"SEA 46-2121","Precinct Committee Officer - DEM SEA 46-2121 PCO","Times Counted",238
"SEA 46-2121","Precinct Committee Officer - DEM SEA 46-2121 PCO","Write-in",8
"SEA 36-2125","Precinct Committee Officer - DEM SEA 36-2125 PCO","Times Counted",268
"SEA 36-2125","Precinct Committee Officer - DEM SEA 36-2125 PCO","Marilyn W. Pheasant",152
"SEA 36-2125","Precinct Committee Officer - DEM SEA 36-2125 PCO","Write-in",0
"SEA 36-2131","Precinct Committee Officer - DEM SEA 36-2131 PCO","Times Counted",264
"SEA 36-2131","Precinct Committee Officer - DEM SEA 36-2131 PCO","Thomas Hartry",142
"SEA 36-2131","Precinct Committee Officer - DEM SEA 36-2131 PCO","Write-in",0
"SEA 36-2133","Precinct Committee Officer - DEM SEA 36-2133 PCO","Times Counted",174
"SEA 36-2133","Precinct Committee Officer - DEM SEA 36-2133 PCO","Gordon Ellison-Oslin",89
"SEA 36-2133","Precinct Committee Officer - DEM SEA 36-2133 PCO","Write-in",1
"GREENBROOK","Precinct Committee Officer - DEM GREENBROOK PCO","Times Counted",108
"GREENBROOK","Precinct Committee Officer - DEM GREENBROOK PCO","Write-in",1
"MCALLISTER","Precinct Committee Officer - DEM MCALLISTER PCO","Times Counted",129
"MCALLISTER","Precinct Committee Officer - DEM MCALLISTER PCO","Write-in",2
"IMPALA","Precinct Committee Officer - DEM IMPALA PCO","Times Counted",169
"IMPALA","Precinct Committee Officer - DEM IMPALA PCO","Write-in",4
"SEA 43-1851","Precinct Committee Officer - DEM SEA 43-1851 PCO","Times Counted",194
"SEA 43-1851","Precinct Committee Officer - DEM SEA 43-1851 PCO","Write-in",6
"SEA 43-1855","Precinct Committee Officer - DEM SEA 43-1855 PCO","Times Counted",196
"SEA 43-1855","Precinct Committee Officer - DEM SEA 43-1855 PCO","Ed Estes",120
"SEA 43-1855","Precinct Committee Officer - DEM SEA 43-1855 PCO","Write-in",5
"SEA 43-1856","Precinct Committee Officer - DEM SEA 43-1856 PCO","Times Counted",182
"SEA 43-1856","Precinct Committee Officer - DEM SEA 43-1856 PCO","Jeffrey Matthew Cohe",114
"SEA 43-1856","Precinct Committee Officer - DEM SEA 43-1856 PCO","Write-in",1
"SEA 43-1870","Precinct Committee Officer - DEM SEA 43-1870 PCO","Times Counted",143
"SEA 43-1870","Precinct Committee Officer - DEM SEA 43-1870 PCO","Nicholas J. Corff",90
"SEA 43-1870","Precinct Committee Officer - DEM SEA 43-1870 PCO","Write-in",1
"SEA 43-2016","Precinct Committee Officer - DEM SEA 43-2016 PCO","Times Counted",139
"SEA 43-2016","Precinct Committee Officer - DEM SEA 43-2016 PCO","Andrew Noble",82
"SEA 43-2016","Precinct Committee Officer - DEM SEA 43-2016 PCO","Write-in",1
"SEA 43-2017","Precinct Committee Officer - DEM SEA 43-2017 PCO","Times Counted",174
"SEA 43-2017","Precinct Committee Officer - DEM SEA 43-2017 PCO","Write-in",8
"SEA 43-2018","Precinct Committee Officer - DEM SEA 43-2018 PCO","Times Counted",146
"SEA 43-2018","Precinct Committee Officer - DEM SEA 43-2018 PCO","Carolyn W. (Winnie)",96
"SEA 43-2018","Precinct Committee Officer - DEM SEA 43-2018 PCO","Write-in",0
"SEA 43-2032","Precinct Committee Officer - DEM SEA 43-2032 PCO","Times Counted",142
"SEA 43-2032","Precinct Committee Officer - DEM SEA 43-2032 PCO","Kenan S. Block",87
"SEA 43-2032","Precinct Committee Officer - DEM SEA 43-2032 PCO","Write-in",0
"SEA 46-2209","Precinct Committee Officer - DEM SEA 46-2209 PCO","Times Counted",341
"SEA 46-2209","Precinct Committee Officer - DEM SEA 46-2209 PCO","Ralph E. Lyshol",128
"SEA 46-2209","Precinct Committee Officer - DEM SEA 46-2209 PCO","Write-in",0
"SEA 46-2210","Precinct Committee Officer - DEM SEA 46-2210 PCO","Times Counted",360
"SEA 46-2210","Precinct Committee Officer - DEM SEA 46-2210 PCO","Write-in",4
"SEA 46-2211","Precinct Committee Officer - DEM SEA 46-2211 PCO","Times Counted",183
"SEA 46-2211","Precinct Committee Officer - DEM SEA 46-2211 PCO","Pete Rogerson",91
"SEA 46-2211","Precinct Committee Officer - DEM SEA 46-2211 PCO","Write-in",3
"SEA 46-2215","Precinct Committee Officer - DEM SEA 46-2215 PCO","Times Counted",411
"SEA 46-2215","Precinct Committee Officer - DEM SEA 46-2215 PCO","Janice Murray",198
"SEA 46-2215","Precinct Committee Officer - DEM SEA 46-2215 PCO","Write-in",1
"SEA 46-2216","Precinct Committee Officer - DEM SEA 46-2216 PCO","Times Counted",136
"SEA 46-2216","Precinct Committee Officer - DEM SEA 46-2216 PCO","Janice C. Burnell",64
"SEA 46-2216","Precinct Committee Officer - DEM SEA 46-2216 PCO","Write-in",0
"SEA 46-2217","Precinct Committee Officer - DEM SEA 46-2217 PCO","Times Counted",279
"SEA 46-2217","Precinct Committee Officer - DEM SEA 46-2217 PCO","Kiraya Kestin-Langbe",157
"SEA 46-2217","Precinct Committee Officer - DEM SEA 46-2217 PCO","Write-in",0
"SEA 46-2224","Precinct Committee Officer - DEM SEA 46-2224 PCO","Times Counted",227
"SEA 46-2224","Precinct Committee Officer - DEM SEA 46-2224 PCO","Terry Lauber",74
"SEA 46-2224","Precinct Committee Officer - DEM SEA 46-2224 PCO","Noel R. Povlsen",30
"SEA 46-2224","Precinct Committee Officer - DEM SEA 46-2224 PCO","Write-in",0
"SEA 37-1896","Precinct Committee Officer - DEM SEA 37-1896 PCO","Times Counted",185
"SEA 37-1896","Precinct Committee Officer - DEM SEA 37-1896 PCO","Write-in",10
"SEA 37-1905","Precinct Committee Officer - DEM SEA 37-1905 PCO","Times Counted",195
"SEA 37-1905","Precinct Committee Officer - DEM SEA 37-1905 PCO","Write-in",3
"SEA 37-1906","Precinct Committee Officer - DEM SEA 37-1906 PCO","Times Counted",184
"SEA 37-1906","Precinct Committee Officer - DEM SEA 37-1906 PCO","Write-in",7
"SEA 37-1907","Precinct Committee Officer - DEM SEA 37-1907 PCO","Times Counted",147
"SEA 37-1907","Precinct Committee Officer - DEM SEA 37-1907 PCO","Diane J. Flood",98
"SEA 37-1907","Precinct Committee Officer - DEM SEA 37-1907 PCO","Write-in",1
"SEA 37-1914","Precinct Committee Officer - DEM SEA 37-1914 PCO","Times Counted",279
"SEA 37-1914","Precinct Committee Officer - DEM SEA 37-1914 PCO","Write-in",10
"SEA 37-1915","Precinct Committee Officer - DEM SEA 37-1915 PCO","Times Counted",218
"SEA 37-1915","Precinct Committee Officer - DEM SEA 37-1915 PCO","Robert L. Brown",100
"SHL 32-0537","Precinct Committee Officer - DEM SHL 32-0537 PCO","Times Counted",150
"SHL 32-0537","Precinct Committee Officer - DEM SHL 32-0537 PCO","Nancy Rust",66
"SHL 32-0537","Precinct Committee Officer - DEM SHL 32-0537 PCO","Write-in",2
"SHL 32-0921","Precinct Committee Officer - DEM SHL 32-0921 PCO","Times Counted",136
"SHL 32-0921","Precinct Committee Officer - DEM SHL 32-0921 PCO","Ritva Manchester",47
"SHL 32-0921","Precinct Committee Officer - DEM SHL 32-0921 PCO","Write-in",2
"SEA 36-1685","Precinct Committee Officer - DEM SEA 36-1685 PCO","Times Counted",139
"SEA 36-1685","Precinct Committee Officer - DEM SEA 36-1685 PCO","Darel E. Grothaus",77
"SEA 36-1685","Precinct Committee Officer - DEM SEA 36-1685 PCO","Write-in",0
"SEA 36-1686","Precinct Committee Officer - DEM SEA 36-1686 PCO","Times Counted",148
"SEA 36-1686","Precinct Committee Officer - DEM SEA 36-1686 PCO","Michaele Geoghegan",89
"SEA 36-1686","Precinct Committee Officer - DEM SEA 36-1686 PCO","Write-in",0
"SEA 36-1749","Precinct Committee Officer - DEM SEA 36-1749 PCO","Times Counted",260
"SEA 36-1749","Precinct Committee Officer - DEM SEA 36-1749 PCO","Dana L. Laurent",126
"SEA 36-1749","Precinct Committee Officer - DEM SEA 36-1749 PCO","Write-in",0
"SEA 36-1766","Precinct Committee Officer - DEM SEA 36-1766 PCO","Times Counted",167
"SEA 36-1766","Precinct Committee Officer - DEM SEA 36-1766 PCO","Pat Griffith",103
"SEA 36-1766","Precinct Committee Officer - DEM SEA 36-1766 PCO","Write-in",1
"SEA 36-1767","Precinct Committee Officer - DEM SEA 36-1767 PCO","Times Counted",180
"SEA 36-1767","Precinct Committee Officer - DEM SEA 36-1767 PCO","Write-in",10
"SEA 36-1768","Precinct Committee Officer - DEM SEA 36-1768 PCO","Times Counted",141
"SEA 36-1768","Precinct Committee Officer - DEM SEA 36-1768 PCO","Write-in",8
"SEA 36-1769","Precinct Committee Officer - DEM SEA 36-1769 PCO","Times Counted",126
"SEA 36-1769","Precinct Committee Officer - DEM SEA 36-1769 PCO","Write-in",4
"SEA 36-1771","Precinct Committee Officer - DEM SEA 36-1771 PCO","Times Counted",185
"SEA 36-1771","Precinct Committee Officer - DEM SEA 36-1771 PCO","Sheridan Shaffer",105
"SEA 36-1771","Precinct Committee Officer - DEM SEA 36-1771 PCO","Write-in",3
"SEA 36-1813","Precinct Committee Officer - DEM SEA 36-1813 PCO","Times Counted",118
"SEA 36-1813","Precinct Committee Officer - DEM SEA 36-1813 PCO","Douglas Staley",63
"SEA 36-1813","Precinct Committee Officer - DEM SEA 36-1813 PCO","Write-in",1
"SEA 37-1825","Precinct Committee Officer - DEM SEA 37-1825 PCO","Times Counted",189
"SEA 37-1825","Precinct Committee Officer - DEM SEA 37-1825 PCO","Write-in",5
"SEA 37-2686","Precinct Committee Officer - DEM SEA 37-2686 PCO","Times Counted",189
"SEA 37-2686","Precinct Committee Officer - DEM SEA 37-2686 PCO","Write-in",5
"M-I 41-0775","Precinct Committee Officer - DEM M-I 41-0775 PCO","Times Counted",242
"M-I 41-0775","Precinct Committee Officer - DEM M-I 41-0775 PCO","Lisa Z. Wellman",100
"M-I 41-0775","Precinct Committee Officer - DEM M-I 41-0775 PCO","Write-in",1
"M-I 41-0776","Precinct Committee Officer - DEM M-I 41-0776 PCO","Times Counted",202
"M-I 41-0776","Precinct Committee Officer - DEM M-I 41-0776 PCO","Write-in",3
"M-I 41-0777","Precinct Committee Officer - DEM M-I 41-0777 PCO","Times Counted",255
"M-I 41-0777","Precinct Committee Officer - DEM M-I 41-0777 PCO","Barbara S. Geller",94
"M-I 41-0777","Precinct Committee Officer - DEM M-I 41-0777 PCO","Write-in",2
"M-I 41-0778","Precinct Committee Officer - DEM M-I 41-0778 PCO","Times Counted",203
"M-I 41-0778","Precinct Committee Officer - DEM M-I 41-0778 PCO","Write-in",4
"M-I 41-0787","Precinct Committee Officer - DEM M-I 41-0787 PCO","Times Counted",178
"M-I 41-0787","Precinct Committee Officer - DEM M-I 41-0787 PCO","Write-in",3
"M-I 41-0792","Precinct Committee Officer - DEM M-I 41-0792 PCO","Times Counted",183
"M-I 41-0792","Precinct Committee Officer - DEM M-I 41-0792 PCO","Sandra C. Tussing",70
"M-I 41-0792","Precinct Committee Officer - DEM M-I 41-0792 PCO","Write-in",1
"M-I 41-2808","Precinct Committee Officer - DEM M-I 41-2808 PCO","Times Counted",156
"M-I 41-2808","Precinct Committee Officer - DEM M-I 41-2808 PCO","Elizabeth Younger",45
"M-I 41-2808","Precinct Committee Officer - DEM M-I 41-2808 PCO","Write-in",1
"SEA 46-2353","Precinct Committee Officer - DEM SEA 46-2353 PCO","Times Counted",87
"SEA 46-2353","Precinct Committee Officer - DEM SEA 46-2353 PCO","Albert M. Forget",47
"SEA 46-2353","Precinct Committee Officer - DEM SEA 46-2353 PCO","Write-in",2
"SEA 46-2370","Precinct Committee Officer - DEM SEA 46-2370 PCO","Times Counted",127
"SEA 46-2370","Precinct Committee Officer - DEM SEA 46-2370 PCO","Todd Nordquist",66
"SEA 46-2370","Precinct Committee Officer - DEM SEA 46-2370 PCO","Write-in",1
"AVALON","Precinct Committee Officer - DEM AVALON PCO","Times Counted",154
"AVALON","Precinct Committee Officer - DEM AVALON PCO","Write-in",1
"CHRISTOPHER","Precinct Committee Officer - DEM CHRISTOPHER PCO","Times Counted",238
"CHRISTOPHER","Precinct Committee Officer - DEM CHRISTOPHER PCO","Greg B. Markley",96
"CHRISTOPHER","Precinct Committee Officer - DEM CHRISTOPHER PCO","Write-in",0
"DENVER","Precinct Committee Officer - DEM DENVER PCO","Times Counted",244
"DENVER","Precinct Committee Officer - DEM DENVER PCO","Tom McDavid",100
"DENVER","Precinct Committee Officer - DEM DENVER PCO","Write-in",0
"GUENEVERE","Precinct Committee Officer - DEM GUENEVERE PCO","Times Counted",137
"GUENEVERE","Precinct Committee Officer - DEM GUENEVERE PCO","Write-in",1
"JEFFERSON","Precinct Committee Officer - DEM JEFFERSON PCO","Times Counted",321
"JEFFERSON","Precinct Committee Officer - DEM JEFFERSON PCO","Write-in",2
"SEA 37-1596","Precinct Committee Officer - DEM SEA 37-1596 PCO","Times Counted",224
"SEA 37-1596","Precinct Committee Officer - DEM SEA 37-1596 PCO","Write-in",10
"SEA 11-1941","Precinct Committee Officer - DEM SEA 11-1941 PCO","Times Counted",198
"SEA 11-1941","Precinct Committee Officer - DEM SEA 11-1941 PCO","Roger Valdez",117
"SEA 11-1941","Precinct Committee Officer - DEM SEA 11-1941 PCO","Write-in",2
"SEA 11-1942","Precinct Committee Officer - DEM SEA 11-1942 PCO","Times Counted",142
"SEA 11-1942","Precinct Committee Officer - DEM SEA 11-1942 PCO","Jon Gould",74
"SEA 11-1942","Precinct Committee Officer - DEM SEA 11-1942 PCO","Write-in",0
"SEA 37-1822","Precinct Committee Officer - DEM SEA 37-1822 PCO","Times Counted",117
"SEA 37-1822","Precinct Committee Officer - DEM SEA 37-1822 PCO","Patrick D. Keating",60
"SEA 37-1822","Precinct Committee Officer - DEM SEA 37-1822 PCO","Write-in",2
"SEA 43-1835","Precinct Committee Officer - DEM SEA 43-1835 PCO","Times Counted",86
"SEA 43-1835","Precinct Committee Officer - DEM SEA 43-1835 PCO","Christopher Cramer",47
"SEA 43-1835","Precinct Committee Officer - DEM SEA 43-1835 PCO","Write-in",0
"DES 33-2622","Precinct Committee Officer - DEM DES 33-2622 PCO","Times Counted",123
"DES 33-2622","Precinct Committee Officer - DEM DES 33-2622 PCO","Jim Bartlemay",57
"DES 33-2622","Precinct Committee Officer - DEM DES 33-2622 PCO","Write-in",0
"DES 33-2623","Precinct Committee Officer - DEM DES 33-2623 PCO","Times Counted",229
"DES 33-2623","Precinct Committee Officer - DEM DES 33-2623 PCO","Elizabeth Brant",88
