GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
414,610,City,City,City of Kenmore,Council Position No. 1,3899,15047,"25.91 ",30,Write-in,,19,"0.55 "
414,610,City,City,City of Kenmore,Council Position No. 1,3899,15047,"25.91 ",20,Suzanne Greathouse,,1581,"45.95 "
405,520,City,City,City of Enumclaw,Council Position No. 6,1895,7867,"24.09 ",10,Anthony Wright,,1246,"98.89 "
405,520,City,City,City of Enumclaw,Council Position No. 6,1895,7867,"24.09 ",20,Write-in,,14,"1.11 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,86,259,"33.20 ",20,Write-in,,0,"0.00 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,86,259,"33.20 ",10,Paula Dix,,77,"100.00 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,2027,9997,"20.28 ",10,Andrew Stahl,,1375,"98.07 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,2027,9997,"20.28 ",20,Write-in,,27,"1.93 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,20,68,"29.41 ",10,"William (Billy) J. Powers, Jr.",,16,"100.00 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,20,68,"29.41 ",20,Write-in,,0,"0.00 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,24512,74772,"32.78 ",20,Egan Orion,,12880,"53.83 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,24512,74772,"32.78 ",10,Kshama Sawant,,10955,"45.78 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,24512,74772,"32.78 ",30,Write-in,,94,"0.39 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,14777,55679,"26.54 ",20,Write-in,,88,"0.95 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,14777,55679,"26.54 ",10,Bob Swain,,9153,"99.05 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,19769,70497,"28.04 ",10,Sydne Mullings,,12492,"99.02 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,19769,70497,"28.04 ",20,Write-in,,124,"0.98 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,10157,38342,"26.49 ",30,Write-in,,15,"0.18 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,10157,38342,"26.49 ",10,Kimberly Fischer,,6858,"81.41 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,10157,38342,"26.49 ",20,Tom B. Moffat,,1551,"18.41 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,8347,31368,"26.61 ",30,Write-in,,20,"0.31 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,8347,31368,"26.61 ",20,Dale Knapinski,,3279,"50.31 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,8347,31368,"26.61 ",10,Ty Graham,,3218,"49.38 "
474,1210,City,City,City of Sammamish,Council Position No. 4,10970,37392,"29.34 ",30,Write-in,,19,"0.19 "
474,1210,City,City,City of Sammamish,Council Position No. 4,10970,37392,"29.34 ",20,Kent Treen,,6045,"59.40 "
474,1210,City,City,City of Sammamish,Council Position No. 4,10970,37392,"29.34 ",10,Karen Howe,,4112,"40.41 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,766,3125,"24.51 ",10,Iesha Ki' Kidd,,410,"97.16 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,766,3125,"24.51 ",20,Write-in,,12,"2.84 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,3635,9077,"40.05 ",10,Robert Therkelsen,,1951,"99.49 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,3635,9077,"40.05 ",20,Write-in,,10,"0.51 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,6691,18197,"36.77 ",30,Write-in,,22,"0.37 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,6691,18197,"36.77 ",20,John Rivera-Dirks,,1979,"33.59 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,6691,18197,"36.77 ",10,Tam Dinh,,3891,"66.04 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,14362,59343,"24.20 ",10,Tammy Morales,,7639,"55.84 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,14362,59343,"24.20 ",20,Mark Solomon,,5972,"43.65 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,14362,59343,"24.20 ",30,Write-in,,69,"0.50 "
443,900,City,City,City of Milton,Council Position No. 6,264,979,"26.97 ",30,Write-in,,1,"0.43 "
443,900,City,City,City of Milton,Council Position No. 6,264,979,"26.97 ",20,Phil Linden,,121,"52.38 "
443,900,City,City,City of Milton,Council Position No. 6,264,979,"26.97 ",10,Mark E. Hutson,,109,"47.19 "
454,1010,City,City,City of North Bend,Council Position No. 1,1137,4861,"23.39 ",10,Jonathan Rosen,,668,"96.53 "
454,1010,City,City,City of North Bend,Council Position No. 1,1137,4861,"23.39 ",20,Write-in,,24,"3.47 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,2027,9997,"20.28 ",10,Jeri Frangello-Anderson,,1378,"98.01 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,2027,9997,"20.28 ",20,Write-in,,28,"1.99 "
408,550,City,City,City of Federal Way,Council Position No. 5,11090,48944,"22.66 ",30,Write-in,,35,"0.36 "
408,550,City,City,City of Federal Way,Council Position No. 5,11090,48944,"22.66 ",10,Mark Koppang,,5363,"54.49 "
408,550,City,City,City of Federal Way,Council Position No. 5,11090,48944,"22.66 ",20,Jamila Taylor,,4444,"45.15 "
462,1090,City,City,City of Pacific,Council Position No. 6,668,3411,"19.58 ",10,Aarron Fahrenkrug,,232,"39.93 "
462,1090,City,City,City of Pacific,Council Position No. 6,668,3411,"19.58 ",30,Write-in,,5,"0.86 "
462,1090,City,City,City of Pacific,Council Position No. 6,668,3411,"19.58 ",20,David B. Storaasli,,344,"59.21 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,10090,38122,"26.47 ",20,Write-in,,69,"1.06 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,10090,38122,"26.47 ",10,Gretchen Atkinson,,6466,"98.94 "
393,400,City,City,City of Covington,Council Position No. 2,2907,12599,"23.07 ",30,Write-in,,16,"0.62 "
393,400,City,City,City of Covington,Council Position No. 2,2907,12599,"23.07 ",20,Elizabeth Porter,,1290,"49.71 "
393,400,City,City,City of Covington,Council Position No. 2,2907,12599,"23.07 ",10,Jennifer Harjehausen,,1289,"49.67 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,9578,37305,"25.67 ",20,Write-in,,72,"1.21 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,9578,37305,"25.67 ",10,David B. Roselle,,5875,"98.79 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,4214,14875,"28.33 ",10,Jodi A. Fletcher,,2615,"99.02 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,4214,14875,"28.33 ",20,Write-in,,26,"0.98 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,2837,10695,"26.53 ",20,Write-in,,48,"2.58 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,2837,10695,"26.53 ",10,Charles E. Wilson,,1815,"97.42 "
369,160,City,City,City of Auburn,Council Position No. 3,8382,35782,"23.43 ",20,Ken Pearson,,3450,"46.98 "
369,160,City,City,City of Auburn,Council Position No. 3,8382,35782,"23.43 ",10,James Jeyaraj,,3846,"52.38 "
369,160,City,City,City of Auburn,Council Position No. 3,8382,35782,"23.43 ",30,Write-in,,47,"0.64 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,3680,13255,"27.76 ",20,Write-in,,35,"1.66 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,3680,13255,"27.76 ",10,James E. Farrell,,2074,"98.34 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,43915,174850,"25.12 ",10,Jim Griggs,,20141,"56.05 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,43915,174850,"25.12 ",20,Anab Abdi,,15685,"43.65 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,43915,174850,"25.12 ",30,Write-in,,109,"0.30 "
464,1110,City,City,City of Redmond,Council Position No. 1,7899,31220,"25.30 ",10,Hank Myers,,3922,"54.37 "
464,1110,City,City,City of Redmond,Council Position No. 1,7899,31220,"25.30 ",30,Write-in,,14,"0.19 "
464,1110,City,City,City of Redmond,Council Position No. 1,7899,31220,"25.30 ",20,Varisha M. Khan,,3277,"45.43 "
397,440,City,City,City of Des Moines,Council Position No. 2,4736,18051,"26.24 ",20,JC Harris,,2198,"51.19 "
397,440,City,City,City of Des Moines,Council Position No. 2,4736,18051,"26.24 ",30,Write-in,,10,"0.23 "
397,440,City,City,City of Des Moines,Council Position No. 2,4736,18051,"26.24 ",10,Luisa Bangs,,2086,"48.58 "
458,1050,City,City,City of North Bend,Council Position No. 7,1137,4861,"23.39 ",20,Darren Glazier,,374,"36.38 "
458,1050,City,City,City of North Bend,Council Position No. 7,1137,4861,"23.39 ",10,Mary Miller,,652,"63.42 "
458,1050,City,City,City of North Bend,Council Position No. 7,1137,4861,"23.39 ",30,Write-in,,2,"0.19 "
425,720,City,City,City of Kirkland,Council Position No. 6,14204,55261,"25.70 ",30,Write-in,,48,"0.39 "
425,720,City,City,City of Kirkland,Council Position No. 6,14204,55261,"25.70 ",10,Amy E. Falcone,,9142,"75.09 "
425,720,City,City,City of Kirkland,Council Position No. 6,14204,55261,"25.70 ",20,Jory Hamilton,,2985,"24.52 "
477,1240,City,City,City of SeaTac,Council Position No. 3,3264,13816,"23.62 ",10,Peter Kwon,,1759,"58.15 "
477,1240,City,City,City of SeaTac,Council Position No. 3,3264,13816,"23.62 ",20,Damiana Merryweather,,1257,"41.55 "
477,1240,City,City,City of SeaTac,Council Position No. 3,3264,13816,"23.62 ",30,Write-in,,9,"0.30 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,17209,72706,"23.67 ",30,Write-in,,53,"0.36 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,17209,72706,"23.67 ",10,Fa'izah Bradford,,7631,"51.21 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,17209,72706,"23.67 ",20,Jeanette Burrage,,7216,"48.43 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,17628,70590,"24.97 ",1,Approved,,11158,"67.02 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,17628,70590,"24.97 ",2,Rejected,,5490,"32.98 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,3635,9077,"40.05 ",20,Write-in,,20,"0.89 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,3635,9077,"40.05 ",10,Toby Holmes,,2230,"99.11 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,7147,25299,"28.25 ",10,Doug Halbert,,2880,"51.19 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,7147,25299,"28.25 ",20,James C. Dorney,,2735,"48.61 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,7147,25299,"28.25 ",30,Write-in,,11,"0.20 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,17728,64068,"27.67 ",20,Ann Davison Sattler,,7008,"42.00 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,17728,64068,"27.67 ",30,Write-in,,67,"0.40 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,17728,64068,"27.67 ",10,Debora Juarez,,9609,"57.59 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,250,874,"28.60 ",10,Carl Scandella,,183,"98.92 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,250,874,"28.60 ",20,Write-in,,2,"1.08 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,3635,9077,"40.05 ",20,William (Bill) Swartz,,287,"10.94 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,3635,9077,"40.05 ",30,Write-in,,20,"0.76 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,3635,9077,"40.05 ",10,Eric Pryne,,2317,"88.30 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,869,2303,"37.73 ",10,Jim Delvin,,227,"31.35 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,869,2303,"37.73 ",30,Write-in,,0,"0.00 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,869,2303,"37.73 ",20,Kris Van Gasken,,497,"68.65 "
493,1400,City,City,City of Tukwila,Mayor,2027,9997,"20.28 ",20,Write-in,,79,"5.17 "
493,1400,City,City,City of Tukwila,Mayor,2027,9997,"20.28 ",10,Allan Ekberg,,1450,"94.83 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,31060,115899,"26.80 ",20,Write-in,,207,"1.05 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,31060,115899,"26.80 ",10,Christopher Carlson,,19530,"98.95 "
415,620,City,City,City of Kenmore,Council Position No. 3,3899,15047,"25.91 ",10,Milton Curtis,,2493,"96.97 "
415,620,City,City,City of Kenmore,Council Position No. 3,3899,15047,"25.91 ",20,Write-in,,78,"3.03 "
433,800,City,City,City of Maple Valley,Council Position No. 7,4068,16770,"24.26 ",10,Linda Johnson,,2674,"97.70 "
433,800,City,City,City of Maple Valley,Council Position No. 7,4068,16770,"24.26 ",20,Write-in,,63,"2.30 "
431,780,City,City,City of Maple Valley,Council Position No. 3,4068,16770,"24.26 ",20,Victoria Schroff,,1350,"38.55 "
431,780,City,City,City of Maple Valley,Council Position No. 3,4068,16770,"24.26 ",30,Write-in,,13,"0.37 "
431,780,City,City,City of Maple Valley,Council Position No. 3,4068,16770,"24.26 ",10,Les Burberry,,2139,"61.08 "
446,930,City,City,City of Newcastle,Council Position No. 2,2029,7579,"26.77 ",10,Ariana Sherlock,,1341,"98.39 "
446,930,City,City,City of Newcastle,Council Position No. 2,2029,7579,"26.77 ",20,Write-in,,22,"1.61 "
463,1100,City,City,City of Redmond,Mayor,7899,31220,"25.30 ",10,Angela Birney,,4372,"59.22 "
463,1100,City,City,City of Redmond,Mayor,7899,31220,"25.30 ",20,Steve Fields,,2981,"40.38 "
463,1100,City,City,City of Redmond,Mayor,7899,31220,"25.30 ",30,Write-in,,30,"0.41 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,3635,9077,"40.05 ",10,Kaye Pierson,,1943,"99.44 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,3635,9077,"40.05 ",20,Write-in,,11,"0.56 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,17355,74289,"23.36 ",10,Luckisha Phillips,,8160,"56.59 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,17355,74289,"23.36 ",30,Write-in,,105,"0.73 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,17355,74289,"23.36 ",20,Tenya Magruder,,6155,"42.68 "
696,491,City,City,City of Duvall,Proposition No. 1,1167,4834,"24.14 ",1,Approved,,780,"69.15 "
696,491,City,City,City of Duvall,Proposition No. 1,1167,4834,"24.14 ",2,Rejected,,348,"30.85 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,361631,1329464,"27.20 ",10,John H. Chun,,224386,"98.49 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,361631,1329464,"27.20 ",20,Write-in,,3434,"1.51 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,1781,8097,"22.00 ",10,James Mayhew,,901,"52.94 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,1781,8097,"22.00 ",20,Fuzzy Fletcher,,801,"47.06 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,1781,8097,"22.00 ",30,Write-in,,0,"0.00 "
679,1,State,,King County,Referendum Measure No. 88,361631,1329464,"27.20 ",2,Rejected,,133811,"39.11 "
679,1,State,,King County,Referendum Measure No. 88,361631,1329464,"27.20 ",1,Approved,,208294,"60.89 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,20267,68588,"29.55 ",20,Phil Tavel,,9337,"48.00 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,20267,68588,"29.55 ",30,Write-in,,68,"0.35 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,20267,68588,"29.55 ",10,Lisa Herbold,,10047,"51.65 "
407,540,City,City,City of Federal Way,Council Position No. 3,11090,48944,"22.66 ",10,Susan Honda,,6368,"64.67 "
407,540,City,City,City of Federal Way,Council Position No. 3,11090,48944,"22.66 ",20,Rose O'Sharon (Sharry) Edwards,,3383,"34.36 "
407,540,City,City,City of Federal Way,Council Position No. 3,11090,48944,"22.66 ",30,Write-in,,96,"0.97 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,19769,70497,"28.04 ",30,Write-in,,81,"0.50 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,19769,70497,"28.04 ",20,Layna Crofts,,3297,"20.20 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,19769,70497,"28.04 ",10,Suzanne Weaver,,12944,"79.30 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,14777,55679,"26.54 ",20,Write-in,,84,"0.91 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,14777,55679,"26.54 ",10,David Cogan,,9125,"99.09 "
688,10,State,,King County,Advisory Vote No. 27,361631,1329464,"27.20 ",2,Maintained,,175504,"53.79 "
688,10,State,,King County,Advisory Vote No. 27,361631,1329464,"27.20 ",1,Repealed,,150746,"46.21 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,11090,48944,"22.66 ",1,Yes,,4875,"45.26 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,11090,48944,"22.66 ",2,No,,5896,"54.74 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,9686,39946,"24.25 ",10,Dick Swaab,,3930,"48.52 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,9686,39946,"24.25 ",20,Polly M. Daigle,,4153,"51.28 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,9686,39946,"24.25 ",30,Write-in,,16,"0.20 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,56,113,"49.56 ",10,Todd Brunner,,37,"92.50 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,56,113,"49.56 ",20,Write-in,,3,"7.50 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,510,1800,"28.33 ",10,Lyn Watts,,301,"97.73 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,510,1800,"28.33 ",20,Write-in,,7,"2.27 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,6533,27335,"23.90 ",10,Ram Dutt Vedullapalli,,3824,"97.85 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,6533,27335,"23.90 ",20,Write-in,,84,"2.15 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,20815,76528,"27.20 ",20,Jane Aras,,7048,"39.62 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,20815,76528,"27.20 ",10,Francine Wiest,,10681,"60.05 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,20815,76528,"27.20 ",30,Write-in,,59,"0.33 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,52770,179244,"29.44 ",10,Abigail Doerr,,11948,"25.56 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,52770,179244,"29.44 ",20,Jeanne Kohl-Welles,,34528,"73.85 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,52770,179244,"29.44 ",30,Write-in,,277,"0.59 "
413,600,City,City,City of Issaquah,Council Position No. 6,6072,22512,"26.97 ",20,Write-in,,49,"1.20 "
413,600,City,City,City of Issaquah,Council Position No. 6,6072,22512,"26.97 ",10,Victoria Hunt,,4026,"98.80 "
683,5,State,,King County,Advisory Vote No. 22,361631,1329464,"27.20 ",2,Maintained,,166339,"51.33 "
683,5,State,,King County,Advisory Vote No. 22,361631,1329464,"27.20 ",1,Repealed,,157731,"48.67 "
404,510,City,City,City of Enumclaw,Council Position No. 4,1895,7867,"24.09 ",10,Chance LaFleur,,1241,"97.95 "
404,510,City,City,City of Enumclaw,Council Position No. 4,1895,7867,"24.09 ",20,Write-in,,26,"2.05 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,264,979,"26.97 ",20,Write-in,,4,"2.65 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,264,979,"26.97 ",10,Dale T. Mitchell,,147,"97.35 "
382,290,City,City,City of Burien,Council Position No. 2,6486,28371,"22.86 ",10,Cydney Moore,,2961,"49.92 "
382,290,City,City,City of Burien,Council Position No. 2,6486,28371,"22.86 ",20,Joel Manning,,2950,"49.74 "
382,290,City,City,City of Burien,Council Position No. 2,6486,28371,"22.86 ",30,Write-in,,20,"0.34 "
449,960,City,City,City of Normandy Park,Council Position No. 1,1589,5024,"31.63 ",20,Dave Emert,,239,"17.26 "
449,960,City,City,City of Normandy Park,Council Position No. 1,1589,5024,"31.63 ",10,Earnest Thompson,,1142,"82.45 "
449,960,City,City,City of Normandy Park,Council Position No. 1,1589,5024,"31.63 ",30,Write-in,,4,"0.29 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,3717,13562,"27.41 ",20,Write-in,,26,"1.09 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,3717,13562,"27.41 ",10,Charlotte Ryan,,2370,"98.91 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,7439,28381,"26.21 ",20,Write-in,,42,"0.93 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,7439,28381,"26.21 ",10,Chris Bodlovic,,4490,"99.07 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,67,220,"30.45 ",10,Karl V. D'Ambrosio,,61,"96.83 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,67,220,"30.45 ",20,Write-in,,2,"3.17 "
406,530,City,City,City of Federal Way,Council Position No. 1,11090,48944,"22.66 ",20,Write-in,,241,"3.30 "
406,530,City,City,City of Federal Way,Council Position No. 1,11090,48944,"22.66 ",10,Lydia Assefa-Dawson,,7052,"96.70 "
354,28,County,County Council District,King County,Assessor,361631,1329464,"27.20 ",20,Write-in,,3848,"1.61 "
354,28,County,County Council District,King County,Assessor,361631,1329464,"27.20 ",10,John Wilson,,234798,"98.39 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,17628,70590,"24.97 ",30,Write-in,,43,"0.30 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,17628,70590,"24.97 ",20,Kristen Deskin,,4307,"29.91 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,17628,70590,"24.97 ",10,Stefanie McIrvin,,10049,"69.79 "
438,850,City,City,City of Mercer Island,Council Position No. 3,6691,18197,"36.77 ",20,Jon Hanlon,,3028,"48.46 "
438,850,City,City,City of Mercer Island,Council Position No. 3,6691,18197,"36.77 ",10,Wendy Weiker,,3212,"51.41 "
438,850,City,City,City of Mercer Island,Council Position No. 3,6691,18197,"36.77 ",30,Write-in,,8,"0.13 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,261,818,"31.91 ",20,Write-in,,1,"0.66 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,261,818,"31.91 ",10,Marta Medcalf,,151,"99.34 "
368,150,City,City,City of Auburn,Council Position No. 1,8382,35782,"23.43 ",10,Chris Stearns,,5688,"97.68 "
368,150,City,City,City of Auburn,Council Position No. 1,8382,35782,"23.43 ",20,Write-in,,135,"2.32 "
392,390,City,City,City of Covington,Council Position No. 1,2907,12599,"23.07 ",10,Marlla Mhoon,,949,"35.69 "
392,390,City,City,City of Covington,Council Position No. 1,2907,12599,"23.07 ",20,Kristina Soltys,,1698,"63.86 "
392,390,City,City,City of Covington,Council Position No. 1,2907,12599,"23.07 ",30,Write-in,,12,"0.45 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,5747,23641,"24.31 ",30,Write-in,,14,"0.30 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,5747,23641,"24.31 ",10,Jack W. Hendrickson,,3285,"69.97 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,5747,23641,"24.31 ",20,Nicholas K. Fannin,,1396,"29.73 "
395,420,City,City,City of Covington,Council Position No. 5,2907,12599,"23.07 ",20,Jonathan Ingram,,1254,"48.77 "
395,420,City,City,City of Covington,Council Position No. 5,2907,12599,"23.07 ",10,Sean D. Smith,,1307,"50.84 "
395,420,City,City,City of Covington,Council Position No. 5,2907,12599,"23.07 ",30,Write-in,,10,"0.39 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,3680,13255,"27.76 ",10,Catherine McKinney,,2061,"98.42 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,3680,13255,"27.76 ",20,Write-in,,33,"1.58 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,1833,9174,"19.98 ",20,Write-in,,35,"2.66 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,1833,9174,"19.98 ",10,Edna Morris,,1283,"97.34 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,2346,9193,"25.52 ",2,No,,632,"28.87 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,2346,9193,"25.52 ",1,Yes,,1557,"71.13 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,3635,9077,"40.05 ",1,For,,2537,"71.38 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,3635,9077,"40.05 ",2,Against,,1017,"28.62 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,641,2137,"30.00 ",10,Scott Moore,,425,"98.84 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,641,2137,"30.00 ",20,Write-in,,5,"1.16 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,139527,475609,"29.34 ",10,Leslie S. Harris,,77569,"66.05 "
