GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88877,184457,"48.18 ",20,Write-in,,499,"0.93 "
414,610,City,City,City of Kenmore,Council Position No. 1,7362,15047,"48.93 ",10,Melanie O'�Cain,,3608,"55.72 "
414,610,City,City,City of Kenmore,Council Position No. 1,7362,15047,"48.93 ",30,Write-in,,31,"0.48 "
414,610,City,City,City of Kenmore,Council Position No. 1,7362,15047,"48.93 ",20,Suzanne Greathouse,,2836,"43.80 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3385,7867,"43.03 ",10,Anthony Wright,,2179,"98.82 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3385,7867,"43.03 ",20,Write-in,,26,"1.18 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",20,Write-in,,4,"3.13 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",10,Paula Dix,,124,"96.88 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3584,9997,"35.85 ",10,Andrew Stahl,,2363,"98.21 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3584,9997,"35.85 ",20,Write-in,,43,"1.79 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",10,"William (Billy) J. Powers, Jr.",,26,"92.86 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"7.14 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44039,74772,"58.90 ",20,Egan Orion,,20487,"47.70 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44039,74772,"58.90 ",10,Kshama Sawant,,22260,"51.83 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44039,74772,"58.90 ",30,Write-in,,205,"0.48 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27409,55679,"49.23 ",20,Write-in,,154,"0.93 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27409,55679,"49.23 ",10,Bob Swain,,16438,"99.07 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33469,70497,"47.48 ",10,Sydne Mullings,,20743,"99.00 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33469,70497,"47.48 ",20,Write-in,,210,"1.00 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19416,38342,"50.64 ",30,Write-in,,30,"0.19 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19416,38342,"50.64 ",10,Kimberly Fischer,,13016,"83.09 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19416,38342,"50.64 ",20,Tom B. Moffat,,2619,"16.72 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15341,31368,"48.91 ",30,Write-in,,35,"0.30 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15341,31368,"48.91 ",20,Dale Knapinski,,5881,"50.58 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15341,31368,"48.91 ",10,Ty Graham,,5710,"49.11 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19675,37392,"52.62 ",30,Write-in,,33,"0.18 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19675,37392,"52.62 ",20,Kent Treen,,10627,"58.27 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19675,37392,"52.62 ",10,Karen Howe,,7579,"41.55 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1351,3125,"43.23 ",10,Iesha Ki' Kidd,,742,"96.24 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1351,3125,"43.23 ",20,Write-in,,29,"3.76 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6228,9077,"68.61 ",10,Robert Therkelsen,,3162,"99.34 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6228,9077,"68.61 ",20,Write-in,,21,"0.66 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10426,18197,"57.30 ",30,Write-in,,34,"0.38 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10426,18197,"57.30 ",20,John Rivera-Dirks,,2882,"31.86 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10426,18197,"57.30 ",10,Tam Dinh,,6129,"67.76 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28400,59343,"47.86 ",10,Tammy Morales,,16379,"60.47 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28400,59343,"47.86 ",20,Mark Solomon,,10586,"39.08 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28400,59343,"47.86 ",30,Write-in,,121,"0.45 "
443,900,City,City,City of Milton,Council Position No. 6,477,979,"48.72 ",30,Write-in,,2,"0.48 "
443,900,City,City,City of Milton,Council Position No. 6,477,979,"48.72 ",20,Phil Linden,,216,"51.43 "
443,900,City,City,City of Milton,Council Position No. 6,477,979,"48.72 ",10,Mark E. Hutson,,202,"48.10 "
454,1010,City,City,City of North Bend,Council Position No. 1,2343,4861,"48.20 ",10,Jonathan Rosen,,1380,"96.91 "
454,1010,City,City,City of North Bend,Council Position No. 1,2343,4861,"48.20 ",20,Write-in,,44,"3.09 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3584,9997,"35.85 ",10,Jeri Frangello-Anderson,,2376,"98.26 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3584,9997,"35.85 ",20,Write-in,,42,"1.74 "
408,550,City,City,City of Federal Way,Council Position No. 5,19529,48944,"39.90 ",30,Write-in,,52,"0.30 "
408,550,City,City,City of Federal Way,Council Position No. 5,19529,48944,"39.90 ",10,Mark Koppang,,8820,"51.29 "
408,550,City,City,City of Federal Way,Council Position No. 5,19529,48944,"39.90 ",20,Jamila Taylor,,8324,"48.41 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",10,Aarron Fahrenkrug,,459,"41.24 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",30,Write-in,,12,"1.08 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",20,David B. Storaasli,,642,"57.68 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19301,38122,"50.63 ",20,Write-in,,127,"1.05 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19301,38122,"50.63 ",10,Gretchen Atkinson,,11935,"98.95 "
393,400,City,City,City of Covington,Council Position No. 2,5236,12599,"41.56 ",30,Write-in,,28,"0.61 "
393,400,City,City,City of Covington,Council Position No. 2,5236,12599,"41.56 ",20,Elizabeth Porter,,2225,"48.64 "
393,400,City,City,City of Covington,Council Position No. 2,5236,12599,"41.56 ",10,Jennifer Harjehausen,,2321,"50.74 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16606,37305,"44.51 ",20,Write-in,,109,"1.09 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16606,37305,"44.51 ",10,David B. Roselle,,9924,"98.91 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7512,14875,"50.50 ",10,Jodi A. Fletcher,,4524,"98.82 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7512,14875,"50.50 ",20,Write-in,,54,"1.18 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4581,10695,"42.83 ",20,Write-in,,72,"2.47 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4581,10695,"42.83 ",10,Charles E. Wilson,,2847,"97.53 "
369,160,City,City,City of Auburn,Council Position No. 3,13277,35782,"37.11 ",20,Ken Pearson,,5222,"45.26 "
369,160,City,City,City of Auburn,Council Position No. 3,13277,35782,"37.11 ",10,James Jeyaraj,,6248,"54.16 "
369,160,City,City,City of Auburn,Council Position No. 3,13277,35782,"37.11 ",30,Write-in,,67,"0.58 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6083,13255,"45.89 ",20,Write-in,,53,"1.55 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6083,13255,"45.89 ",10,James E. Farrell,,3372,"98.45 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71513,174850,"40.90 ",10,Jim Griggs,,30138,"52.69 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71513,174850,"40.90 ",20,Anab Abdi,,26880,"46.99 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71513,174850,"40.90 ",30,Write-in,,186,"0.33 "
464,1110,City,City,City of Redmond,Council Position No. 1,14659,31220,"46.95 ",10,Hank Myers,,6600,"49.65 "
464,1110,City,City,City of Redmond,Council Position No. 1,14659,31220,"46.95 ",30,Write-in,,27,"0.20 "
464,1110,City,City,City of Redmond,Council Position No. 1,14659,31220,"46.95 ",20,Varisha M. Khan,,6666,"50.15 "
397,440,City,City,City of Des Moines,Council Position No. 2,7955,18051,"44.07 ",20,JC Harris,,3616,"50.69 "
397,440,City,City,City of Des Moines,Council Position No. 2,7955,18051,"44.07 ",30,Write-in,,21,"0.29 "
397,440,City,City,City of Des Moines,Council Position No. 2,7955,18051,"44.07 ",10,Luisa Bangs,,3496,"49.01 "
458,1050,City,City,City of North Bend,Council Position No. 7,2343,4861,"48.20 ",20,Darren Glazier,,776,"36.66 "
458,1050,City,City,City of North Bend,Council Position No. 7,2343,4861,"48.20 ",10,Mary Miller,,1335,"63.06 "
458,1050,City,City,City of North Bend,Council Position No. 7,2343,4861,"48.20 ",30,Write-in,,6,"0.28 "
425,720,City,City,City of Kirkland,Council Position No. 6,24850,55261,"44.97 ",30,Write-in,,75,"0.36 "
425,720,City,City,City of Kirkland,Council Position No. 6,24850,55261,"44.97 ",10,Amy E. Falcone,,16104,"76.51 "
425,720,City,City,City of Kirkland,Council Position No. 6,24850,55261,"44.97 ",20,Jory Hamilton,,4869,"23.13 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5682,13816,"41.13 ",10,Peter Kwon,,2961,"56.16 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5682,13816,"41.13 ",20,Damiana Merryweather,,2296,"43.55 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5682,13816,"41.13 ",30,Write-in,,15,"0.28 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,32009,72706,"44.03 ",30,Write-in,,105,"0.39 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,32009,72706,"44.03 ",10,Fa'izah Bradford,,14919,"54.90 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,32009,72706,"44.03 ",20,Jeanette Burrage,,12149,"44.71 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28968,70590,"41.04 ",1,Approved,,19135,"70.12 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28968,70590,"41.04 ",2,Rejected,,8153,"29.88 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6228,9077,"68.61 ",20,Write-in,,44,"1.18 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6228,9077,"68.61 ",10,Toby Holmes,,3695,"98.82 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12913,25299,"51.04 ",10,Doug Halbert,,5048,"50.97 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12913,25299,"51.04 ",20,James C. Dorney,,4833,"48.80 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12913,25299,"51.04 ",30,Write-in,,22,"0.22 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34191,64068,"53.37 ",20,Ann Davison Sattler,,12588,"39.05 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34191,64068,"53.37 ",30,Write-in,,114,"0.35 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34191,64068,"53.37 ",10,Debora Juarez,,19532,"60.59 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",10,Carl Scandella,,291,"98.98 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",20,Write-in,,3,"1.02 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6228,9077,"68.61 ",20,William (Bill) Swartz,,451,"10.54 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6228,9077,"68.61 ",30,Write-in,,33,"0.77 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6228,9077,"68.61 ",10,Eric Pryne,,3796,"88.69 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",10,Jim Delvin,,332,"32.20 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",20,Kris Van Gasken,,698,"67.70 "
493,1400,City,City,City of Tukwila,Mayor,3584,9997,"35.85 ",20,Write-in,,124,"4.70 "
493,1400,City,City,City of Tukwila,Mayor,3584,9997,"35.85 ",10,Allan Ekberg,,2513,"95.30 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54914,115899,"47.38 ",20,Write-in,,342,"1.00 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54914,115899,"47.38 ",10,Christopher Carlson,,33721,"99.00 "
415,620,City,City,City of Kenmore,Council Position No. 3,7362,15047,"48.93 ",10,Milton Curtis,,4504,"95.87 "
415,620,City,City,City of Kenmore,Council Position No. 3,7362,15047,"48.93 ",20,Write-in,,194,"4.13 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7442,16770,"44.38 ",10,Linda Johnson,,4752,"97.36 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7442,16770,"44.38 ",20,Write-in,,129,"2.64 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7442,16770,"44.38 ",20,Victoria Schroff,,2569,"40.44 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7442,16770,"44.38 ",30,Write-in,,24,"0.38 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7442,16770,"44.38 ",10,Les Burberry,,3759,"59.18 "
446,930,City,City,City of Newcastle,Council Position No. 2,3466,7579,"45.73 ",10,Ariana Sherlock,,2294,"98.71 "
446,930,City,City,City of Newcastle,Council Position No. 2,3466,7579,"45.73 ",20,Write-in,,30,"1.29 "
463,1100,City,City,City of Redmond,Mayor,14659,31220,"46.95 ",10,Angela Birney,,8197,"60.04 "
463,1100,City,City,City of Redmond,Mayor,14659,31220,"46.95 ",20,Steve Fields,,5401,"39.56 "
463,1100,City,City,City of Redmond,Mayor,14659,31220,"46.95 ",30,Write-in,,54,"0.40 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6228,9077,"68.61 ",10,Kaye Pierson,,3160,"99.28 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6228,9077,"68.61 ",20,Write-in,,23,"0.72 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29914,74289,"40.27 ",10,Luckisha Phillips,,14653,"59.21 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29914,74289,"40.27 ",30,Write-in,,161,"0.65 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29914,74289,"40.27 ",20,Tenya Magruder,,9935,"40.14 "
696,491,City,City,City of Duvall,Proposition No. 1,2353,4834,"48.68 ",1,Approved,,1625,"71.55 "
696,491,City,City,City of Duvall,Proposition No. 1,2353,4834,"48.68 ",2,Rejected,,646,"28.45 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,645644,1329464,"48.56 ",10,John H. Chun,,391266,"98.56 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,645644,1329464,"48.56 ",20,Write-in,,5720,"1.44 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4061,8097,"50.15 ",10,James Mayhew,,1987,"51.87 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4061,8097,"50.15 ",20,Fuzzy Fletcher,,1842,"48.08 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4061,8097,"50.15 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,645644,1329464,"48.56 ",2,Rejected,,226321,"36.98 "
679,1,State,,King County,Referendum Measure No. 88,645644,1329464,"48.56 ",1,Approved,,385664,"63.02 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37401,68588,"54.53 ",20,Phil Tavel,,15787,"43.90 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37401,68588,"54.53 ",30,Write-in,,139,"0.39 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37401,68588,"54.53 ",10,Lisa Herbold,,20033,"55.71 "
407,540,City,City,City of Federal Way,Council Position No. 3,19529,48944,"39.90 ",10,Susan Honda,,11065,"64.52 "
407,540,City,City,City of Federal Way,Council Position No. 3,19529,48944,"39.90 ",20,Rose O'Sharon (Sharry) Edwards,,5882,"34.30 "
407,540,City,City,City of Federal Way,Council Position No. 3,19529,48944,"39.90 ",30,Write-in,,203,"1.18 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33469,70497,"47.48 ",30,Write-in,,151,"0.56 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33469,70497,"47.48 ",20,Layna Crofts,,5648,"20.81 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33469,70497,"47.48 ",10,Suzanne Weaver,,21348,"78.64 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27409,55679,"49.23 ",20,Write-in,,152,"0.92 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27409,55679,"49.23 ",10,David Cogan,,16441,"99.08 "
688,10,State,,King County,Advisory Vote No. 27,645644,1329464,"48.56 ",2,Maintained,,326002,"56.84 "
688,10,State,,King County,Advisory Vote No. 27,645644,1329464,"48.56 ",1,Repealed,,247542,"43.16 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19529,48944,"39.90 ",1,Yes,,8828,"46.53 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19529,48944,"39.90 ",2,No,,10144,"53.47 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17032,39946,"42.64 ",10,Dick Swaab,,6535,"47.30 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17032,39946,"42.64 ",20,Polly M. Daigle,,7240,"52.40 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17032,39946,"42.64 ",30,Write-in,,41,"0.30 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,75,113,"66.37 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,75,113,"66.37 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",10,Lyn Watts,,591,"98.01 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",20,Write-in,,12,"1.99 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13349,27335,"48.83 ",10,Ram Dutt Vedullapalli,,7877,"98.09 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13349,27335,"48.83 ",20,Write-in,,153,"1.91 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35103,76528,"45.87 ",20,Jane Aras,,12375,"41.84 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35103,76528,"45.87 ",10,Francine Wiest,,17100,"57.82 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35103,76528,"45.87 ",30,Write-in,,99,"0.33 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98637,179244,"55.03 ",10,Abigail Doerr,,22029,"25.51 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98637,179244,"55.03 ",20,Jeanne Kohl-Welles,,63817,"73.92 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98637,179244,"55.03 ",30,Write-in,,492,"0.57 "
413,600,City,City,City of Issaquah,Council Position No. 6,10277,22512,"45.65 ",20,Write-in,,68,"1.00 "
413,600,City,City,City of Issaquah,Council Position No. 6,10277,22512,"45.65 ",10,Victoria Hunt,,6702,"99.00 "
683,5,State,,King County,Advisory Vote No. 22,645644,1329464,"48.56 ",2,Maintained,,308531,"54.16 "
683,5,State,,King County,Advisory Vote No. 22,645644,1329464,"48.56 ",1,Repealed,,261098,"45.84 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3385,7867,"43.03 ",10,Chance LaFleur,,2161,"98.23 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3385,7867,"43.03 ",20,Write-in,,39,"1.77 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,477,979,"48.72 ",20,Write-in,,7,"2.41 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,477,979,"48.72 ",10,Dale T. Mitchell,,284,"97.59 "
382,290,City,City,City of Burien,Council Position No. 2,12836,28371,"45.24 ",10,Cydney Moore,,6209,"53.39 "
382,290,City,City,City of Burien,Council Position No. 2,12836,28371,"45.24 ",20,Joel Manning,,5382,"46.28 "
382,290,City,City,City of Burien,Council Position No. 2,12836,28371,"45.24 ",30,Write-in,,38,"0.33 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2995,5024,"59.61 ",20,Dave Emert,,412,"16.14 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2995,5024,"59.61 ",10,Earnest Thompson,,2125,"83.24 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2995,5024,"59.61 ",30,Write-in,,16,"0.63 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6089,13562,"44.90 ",20,Write-in,,39,"1.02 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6089,13562,"44.90 ",10,Charlotte Ryan,,3786,"98.98 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13299,28381,"46.86 ",20,Write-in,,80,"1.00 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13299,28381,"46.86 ",10,Chris Bodlovic,,7885,"99.00 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",10,Karl V. D'Ambrosio,,103,"97.17 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",20,Write-in,,3,"2.83 "
406,530,City,City,City of Federal Way,Council Position No. 1,19529,48944,"39.90 ",20,Write-in,,399,"3.18 "
406,530,City,City,City of Federal Way,Council Position No. 1,19529,48944,"39.90 ",10,Lydia Assefa-Dawson,,12134,"96.82 "
354,28,County,County Council District,King County,Assessor,645644,1329464,"48.56 ",20,Write-in,,6566,"1.58 "
354,28,County,County Council District,King County,Assessor,645644,1329464,"48.56 ",10,John Wilson,,409427,"98.42 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28968,70590,"41.04 ",30,Write-in,,87,"0.37 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28968,70590,"41.04 ",20,Kristen Deskin,,7060,"30.43 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28968,70590,"41.04 ",10,Stefanie McIrvin,,16056,"69.20 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10426,18197,"57.30 ",20,Jon Hanlon,,4521,"47.00 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10426,18197,"57.30 ",10,Wendy Weiker,,5086,"52.87 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10426,18197,"57.30 ",30,Write-in,,13,"0.14 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,494,818,"60.39 ",20,Write-in,,4,"1.56 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,494,818,"60.39 ",10,Marta Medcalf,,253,"98.44 "
368,150,City,City,City of Auburn,Council Position No. 1,13277,35782,"37.11 ",10,Chris Stearns,,8761,"97.86 "
368,150,City,City,City of Auburn,Council Position No. 1,13277,35782,"37.11 ",20,Write-in,,192,"2.14 "
392,390,City,City,City of Covington,Council Position No. 1,5236,12599,"41.56 ",10,Marlla Mhoon,,1775,"37.47 "
392,390,City,City,City of Covington,Council Position No. 1,5236,12599,"41.56 ",20,Kristina Soltys,,2941,"62.09 "
392,390,City,City,City of Covington,Council Position No. 1,5236,12599,"41.56 ",30,Write-in,,21,"0.44 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9647,23641,"40.81 ",30,Write-in,,31,"0.40 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9647,23641,"40.81 ",10,Jack W. Hendrickson,,5281,"68.87 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9647,23641,"40.81 ",20,Nicholas K. Fannin,,2356,"30.73 "
395,420,City,City,City of Covington,Council Position No. 5,5236,12599,"41.56 ",20,Jonathan Ingram,,2183,"47.81 "
395,420,City,City,City of Covington,Council Position No. 5,5236,12599,"41.56 ",10,Sean D. Smith,,2367,"51.84 "
395,420,City,City,City of Covington,Council Position No. 5,5236,12599,"41.56 ",30,Write-in,,16,"0.35 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6083,13255,"45.89 ",10,Catherine McKinney,,3348,"98.59 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6083,13255,"45.89 ",20,Write-in,,48,"1.41 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3214,9174,"35.03 ",20,Write-in,,48,"2.16 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3214,9174,"35.03 ",10,Edna Morris,,2179,"97.84 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4557,9193,"49.57 ",2,No,,1154,"27.52 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4557,9193,"49.57 ",1,Yes,,3040,"72.48 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6228,9077,"68.61 ",1,For,,4316,"71.14 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6228,9077,"68.61 ",2,Against,,1751,"28.86 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1041,2137,"48.71 ",10,Scott Moore,,662,"98.66 "
