GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,City,,City of Seattle,Council Position No. 9,184928,463660,"39.88 ",60,M. Lorena Gonz�lez,,106739,"64.01 "
42,420,City,,City of Seattle,Council Position No. 9,184928,463660,"39.88 ",20,Pauly Giuglianotti,,3749,"2.25 "
42,420,City,,City of Seattle,Council Position No. 9,184928,463660,"39.88 ",80,Write-in,,758,"0.45 "
41,410,City,,City of Seattle,Council Position No. 8,184928,463660,"39.88 ",20,Rudy Pantoja,,8622,"5.15 "
41,410,City,,City of Seattle,Council Position No. 8,184928,463660,"39.88 ",70,Hisam Goueli,,5320,"3.18 "
41,410,City,,City of Seattle,Council Position No. 8,184928,463660,"39.88 ",10,Charlene D. Strong,,7462,"4.46 "
41,410,City,,City of Seattle,Council Position No. 8,184928,463660,"39.88 ",40,Sheley Secrest,,8279,"4.95 "
41,410,City,,City of Seattle,Council Position No. 8,184928,463660,"39.88 ",50,Jon Grant,,44729,"26.73 "
41,410,City,,City of Seattle,Council Position No. 8,184928,463660,"39.88 ",90,Write-in,,480,"0.29 "
41,410,City,,City of Seattle,Council Position No. 8,184928,463660,"39.88 ",60,Teresa Mosqueda,,52896,"31.61 "
41,410,City,,City of Seattle,Council Position No. 8,184928,463660,"39.88 ",30,Sara E. Nelson,,36151,"21.60 "
41,410,City,,City of Seattle,Council Position No. 8,184928,463660,"39.88 ",80,Mac McGregor,,3403,"2.03 "
55,5,County,,King County,Proposition No. 1,432940,1295691,"33.41 ",2,Rejected,,209649,"51.08 "
55,5,County,,King County,Proposition No. 1,432940,1295691,"33.41 ",1,Approved,,200754,"48.92 "
12,120,City,,City of Bellevue,Council Position No. 4,23691,77624,"30.52 ",20,Karol Brown,,9023,"41.15 "
12,120,City,,City of Bellevue,Council Position No. 4,23691,77624,"30.52 ",10,Heidi M. Chiat,,2005,"9.14 "
12,120,City,,City of Bellevue,Council Position No. 4,23691,77624,"30.52 ",30,Jared Nieuwenhuis,,10784,"49.18 "
12,120,City,,City of Bellevue,Council Position No. 4,23691,77624,"30.52 ",40,Write-in,,114,"0.52 "
1,10,State,,Legislative District No. 31,State Senator,8038,27696,"29.02 ",20,Phil Fortunato,(Prefers Republican Party),4480,"58.40 "
1,10,State,,Legislative District No. 31,State Senator,8038,27696,"29.02 ",30,Write-in,,13,"0.17 "
1,10,State,,Legislative District No. 31,State Senator,8038,27696,"29.02 ",10,Michelle Rylands,(Prefers Democratic Party),3178,"41.43 "
44,440,City,,City of Snoqualmie,Mayor,3025,7790,"38.83 ",60,Write-in,,5,"0.17 "
44,440,City,,City of Snoqualmie,Mayor,3025,7790,"38.83 ",40,Brad Toft,,606,"20.21 "
44,440,City,,City of Snoqualmie,Mayor,3025,7790,"38.83 ",50,Matt Larson,,1461,"48.73 "
44,440,City,,City of Snoqualmie,Mayor,3025,7790,"38.83 ",10,Fuzzy Fletcher,,690,"23.02 "
44,440,City,,City of Snoqualmie,Mayor,3025,7790,"38.83 ",20,Steve Pennington,,221,"7.37 "
44,440,City,,City of Snoqualmie,Mayor,3025,7790,"38.83 ",30,Edward J. Mortensen,,15,"0.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,26796,67758,"39.55 ",10,Omar Vasquez,,4173,"17.54 "
48,480,School,,Seattle School District No. 1,Director District No. 5,26796,67758,"39.55 ",30,Candace Vaivadas,,1360,"5.72 "
48,480,School,,Seattle School District No. 1,Director District No. 5,26796,67758,"39.55 ",60,Write-in,,89,"0.37 "
48,480,School,,Seattle School District No. 1,Director District No. 5,26796,67758,"39.55 ",40,Zachary Pullin DeWolf,,11221,"47.17 "
48,480,School,,Seattle School District No. 1,Director District No. 5,26796,67758,"39.55 ",20,Andre Helmstetter,,3696,"15.54 "
48,480,School,,Seattle School District No. 1,Director District No. 5,26796,67758,"39.55 ",50,Alec Cooper,,3250,"13.66 "
23,230,City,,City of Federal Way,Council Position No. 4,11821,47519,"24.88 ",50,Write-in,,42,"0.38 "
23,230,City,,City of Federal Way,Council Position No. 4,11821,47519,"24.88 ",20,Diana Noble-Gulliford,,3027,"27.43 "
23,230,City,,City of Federal Way,Council Position No. 4,11821,47519,"24.88 ",30,Sharry Edwards,,2055,"18.62 "
23,230,City,,City of Federal Way,Council Position No. 4,11821,47519,"24.88 ",10,Jack Stanford,,2776,"25.15 "
23,230,City,,City of Federal Way,Council Position No. 4,11821,47519,"24.88 ",40,Hoang Tran,,3136,"28.42 "
