GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,210,686,"30.61 ",20,Aaron Bishop,(Prefers I affirm I am a Democrat. Party),18,"26.47 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,310,702,"44.16 ",20,Ralph Gorin,(Prefers I affirm I am a Democrat. Party),24,"18.46 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,310,702,"44.16 ",10,Barbara Leen,(Prefers I affirm I am a Democrat. Party),106,"81.54 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,397,816,"48.65 ",20,Mark Bradley,(Prefers I affirm I am a Democrat. Party),37,"15.48 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,397,816,"48.65 ",10,Amy Hagopian,(Prefers I affirm I am a Democrat. Party),202,"84.52 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,167,696,"23.99 ",10,Pete Lazzaretti,(Prefers I affirm I am a Democrat. Party),36,"46.75 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,167,696,"23.99 ",20,"Frank James, Jr.",(Prefers I affirm I am a Democrat. Party),41,"53.25 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,180,561,"32.09 ",10,Aaron L. Bert,(Prefers I affirm I am a Democrat. Party),29,"50.88 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,180,561,"32.09 ",20,Lyn Idahosa,(Prefers I affirm I am a Democrat. Party),28,"49.12 "
50,500,State,,Legislative District No. 48,State Senator,31828,78507,"40.54 ",30,Rodney Tom,(Prefers Democratic Party),8920,"29.44 "
50,500,State,,Legislative District No. 48,State Senator,31828,78507,"40.54 ",20,Bill Hirt,(Prefers Independent Party),3143,"10.37 "
50,500,State,,Legislative District No. 48,State Senator,31828,78507,"40.54 ",10,Patty Kuderer,(Prefers Democratic Party),18086,"59.69 "
50,500,State,,Legislative District No. 48,State Senator,31828,78507,"40.54 ",40,Write-in,,153,"0.50 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,110,355,"30.99 ",10,Sophia Danenberg,(Prefers I affirm I am a Democrat. Party),32,"68.09 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,110,355,"30.99 ",20,Mary J. Rea,(Prefers I affirm I am a Democrat. Party),15,"31.91 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,10395,27484,"37.82 ",30,Write-in,,21,"0.21 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,10395,27484,"37.82 ",20,Drew Stokesbary,(Prefers Republican Party),5607,"55.55 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,10395,27484,"37.82 ",10,Victoria Mena,(Prefers Democratic Party),4466,"44.24 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,46205,101693,"45.44 ",10,Gerry Pollet,(Prefers Democratic Party),37187,"82.92 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,46205,101693,"45.44 ",20,Jeff Patton,(Prefers Republican Party),7545,"16.82 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,46205,101693,"45.44 ",30,Write-in,,114,"0.25 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,132,379,"34.83 ",20,Anjani Millet,(Prefers I affirm I am a Democrat. Party),26,"39.39 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,132,379,"34.83 ",10,Tammi Laster,(Prefers I affirm I am a Democrat. Party),40,"60.61 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,354,759,"46.64 ",10,James Little,(Prefers I affirm I am a Democrat. Party),66,"67.35 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,354,759,"46.64 ",20,David Booth,(Prefers I affirm I am a Democrat. Party),32,"32.65 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,256,699,"36.62 ",10,Martin A. Moore,(Prefers I affirm I am a Republican. Party),47,"46.08 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,256,699,"36.62 ",20,Steve Skipper,(Prefers I affirm I am a Republican. Party),55,"53.92 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,363,764,"47.51 ",20,Erik Engstrom,(Prefers I affirm I am a Republican. Party),82,"68.91 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,363,764,"47.51 ",10,Jim Cerenzie,(Prefers I affirm I am a Republican. Party),37,"31.09 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,185,381,"48.56 ",10,Stefan Sharkansky,(Prefers I affirm I am a Republican. Party),24,"72.73 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,185,381,"48.56 ",20,P. Gerald Marra,(Prefers I affirm I am a Republican. Party),9,"27.27 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,260,615,"42.28 ",20,Margaret Riley,(Prefers I affirm I am a Democrat. Party),67,"60.36 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,260,615,"42.28 ",10,Nancy Boespflug,(Prefers I affirm I am a Democrat. Party),44,"39.64 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,46096,106866,"43.13 ",10,Boris Joffe,(Prefers Independent Party),1547,"3.43 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,46096,106866,"43.13 ",20,Frank Chopp,(Prefers Democratic Party),39312,"87.24 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,46096,106866,"43.13 ",30,Claire Torstenbo,(Prefers Republican Party),4043,"8.97 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,46096,106866,"43.13 ",40,Write-in,,159,"0.35 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11284,27998,"40.30 ",30,Derek Stanford,(Prefers Democratic Party),7673,"70.45 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11284,27998,"40.30 ",20,Josh Colver,(Prefers Republican Party),2388,"21.93 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11284,27998,"40.30 ",40,Write-in,,26,"0.24 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11284,27998,"40.30 ",10,Colin McMahon,States No Party Preference,804,"7.38 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,237,738,"32.11 ",20,David Hunter,(Prefers I affirm I am a Democrat. Party),11,"9.09 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,237,738,"32.11 ",10,Sandra Martin,(Prefers I affirm I am a Democrat. Party),110,"90.91 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,158,318,"49.69 ",10,Claire Petersky,(Prefers I affirm I am a Democrat. Party),46,"64.79 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,158,318,"49.69 ",20,Kris Brynildsen-Smith,(Prefers I affirm I am a Democrat. Party),25,"35.21 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,313,772,"40.54 ",10,Katie Lillie,(Prefers I affirm I am a Democrat. Party),139,"86.88 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,313,772,"40.54 ",20,Tommy Guilfoyle,(Prefers I affirm I am a Democrat. Party),21,"13.13 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,98,263,"37.26 ",10,Jason Beffa,(Prefers I affirm I am a Democrat. Party),15,"48.39 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,98,263,"37.26 ",20,Mitra Ehsan,(Prefers I affirm I am a Democrat. Party),16,"51.61 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",80,Shannon Hader,(Prefers Democratic Party),14051,"14.24 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",40,Bill Grassie,(Prefers Indep. Centrist Party),758,"0.77 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",130,Write-in,,89,"0.09 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",20,Jason Rittereiser,(Prefers Democratic Party),18620,"18.87 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",60,Todd Mahaffey,States No Party Preference,411,"0.42 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",50,Kim Schrier,(Prefers Democratic Party),21128,"21.42 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",70,Jack Hughes-Hageman,(Prefers The Republican Party),2002,"2.03 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",100,Gordon Allen Pross,(Prefers Republican Party),910,"0.92 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",10,Dino Rossi,(Prefers GOP Party),38152,"38.67 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",110,Patrick Dillon,(Prefers Neither Major Party),473,"0.48 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",120,Richard Travis Reyes,(Prefers Libertarian Party),650,"0.66 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",30,Keith Arnold,(Prefers Independent)*(No Party),501,"0.51 "
4,40,Federal,,Congressional District No. 8,US Representative,100634,251420,"40.03 ",90,Tom Cramer,(Prefers Democratic Party),913,"0.93 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,212,573,"37.00 ",10,Joan Burton,(Prefers I affirm I am a Democrat. Party),66,"66.00 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,212,573,"37.00 ",20,Carlene O'Dell,(Prefers I affirm I am a Democrat. Party),34,"34.00 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,134,440,"30.45 ",20,Mark Shideler,(Prefers I affirm I am a Democrat. Party),32,"53.33 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,134,440,"30.45 ",10,William F. Meek,(Prefers I affirm I am a Democrat. Party),28,"46.67 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,359,602,"59.63 ",10,Pat Murakami,(Prefers I affirm I am a Democrat. Party),139,"51.67 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,359,602,"59.63 ",20,Steve Johnson,(Prefers I affirm I am a Democrat. Party),130,"48.33 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,185,453,"40.84 ",20,Melissa M. O'Brien,(Prefers I affirm I am a Democrat. Party),40,"66.67 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,185,453,"40.84 ",10,Darby Stewart,(Prefers I affirm I am a Democrat. Party),20,"33.33 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,40316,92647,"43.52 ",10,Larry Springer,(Prefers Democratic Party),26623,"67.66 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,40316,92647,"43.52 ",30,Write-in,,71,"0.18 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,40316,92647,"43.52 ",20,Amber Krabach,(Prefers Republican Party),12652,"32.16 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,328,825,"39.76 ",20,Denny Krantz,(Prefers I affirm I am a Democrat. Party),58,"44.62 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,328,825,"39.76 ",10,Jason D. Allen,(Prefers I affirm I am a Democrat. Party),72,"55.38 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",120,Write-in,,51,"0.12 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",90,Darla Green,(Prefers Republican Party),3380,"8.00 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",10,Joe Nguyen,(Prefers Democratic Party),12924,"30.58 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",60,Annabel Quintero,(Prefers Democratic Party),1127,"2.67 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",70,Lemuel W. Charleston,(Prefers Democrat Party),441,"1.04 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",40,Courtney Lyle,(Prefers Republican Party),2570,"6.08 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",80,Shannon Braddock,(Prefers Democratic Party),10500,"24.85 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",20,Lois Schipper,(Prefers Democratic Party),4113,"9.73 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",110,Lisa Ryan Devereau,(Prefers Democratic Party),1268,"3.00 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",50,Hillary Shaw,States No Party Preference,722,"1.71 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",30,Sofia Aragon,(Prefers Democratic Party),3781,"8.95 "
24,240,State,,Legislative District No. 34,State Senator,43819,99610,"43.99 ",100,Debi Wagner,(Prefers Independent Party),1385,"3.28 "
12,120,State,,Legislative District No. 30,State Senator,22315,69268,"32.22 ",10,Tirzah Idahosa,(Prefers Democratic Party),2927,"13.41 "
12,120,State,,Legislative District No. 30,State Senator,22315,69268,"32.22 ",20,Mark Miloscia,(Prefers Republican Party),10502,"48.10 "
12,120,State,,Legislative District No. 30,State Senator,22315,69268,"32.22 ",30,Claire Wilson,(Prefers Democratic Party),8377,"38.37 "
12,120,State,,Legislative District No. 30,State Senator,22315,69268,"32.22 ",40,Write-in,,29,"0.13 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,204,561,"36.36 ",20,Nels Stevenson Blair,(Prefers I affirm I am a Republican. Party),24,"36.92 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,204,561,"36.36 ",10,Apollo Fuhriman,(Prefers I affirm I am a Republican. Party),41,"63.08 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,192,805,"23.85 ",10,Paul Buchignani,(Prefers I affirm I am a Republican. Party),29,"51.79 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,192,805,"23.85 ",20,Bette Filley,(Prefers I affirm I am a Republican. Party),27,"48.21 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,223,646,"34.52 ",10,Derek Richards,(Prefers I affirm I am a Democrat. Party),35,"27.34 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,223,646,"34.52 ",20,Curn Domingo,(Prefers I affirm I am a Democrat. Party),64,"50.00 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,223,646,"34.52 ",30,Claude Burfect,(Prefers I affirm I am a Democrat. Party),29,"22.66 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,208,551,"37.75 ",10,Shayna Daitch,(Prefers I affirm I am a Democrat. Party),58,"49.15 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,208,551,"37.75 ",20,Julia Nguyen,(Prefers I affirm I am a Democrat. Party),60,"50.85 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,202,367,"55.04 ",20,John M. Finelli,(Prefers I affirm I am a Democrat. Party),32,"44.44 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,202,367,"55.04 ",10,Matthew Stenovec,(Prefers I affirm I am a Democrat. Party),40,"55.56 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,199,543,"36.65 ",10,Lyn McKay,(Prefers I affirm I am a Democrat. Party),37,"33.33 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,199,543,"36.65 ",20,Joyce Clark,(Prefers I affirm I am a Democrat. Party),74,"66.67 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,215,492,"43.70 ",20,Blaine Jensen,(Prefers I affirm I am a Democrat. Party),27,"24.77 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,215,492,"43.70 ",10,Martha Reyneveld,(Prefers I affirm I am a Democrat. Party),82,"75.23 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,308,819,"37.61 ",10,Milicent Savage,(Prefers I affirm I am a Republican. Party),39,"59.09 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,308,819,"37.61 ",20,Karen A. Oppie,(Prefers I affirm I am a Republican. Party),27,"40.91 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,22315,69268,"32.22 ",10,Mark Greene,(Prefers G.O.P. Party),7832,"36.63 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,22315,69268,"32.22 ",20,Kristine M. Reeves,(Prefers Democratic Party),13443,"62.88 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,22315,69268,"32.22 ",30,Write-in,,105,"0.49 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,225,635,"35.43 ",10,Darren Caulley,(Prefers I affirm I am a Democrat. Party),36,"32.14 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,225,635,"35.43 ",20,Angelina Gisselberg,(Prefers I affirm I am a Democrat. Party),76,"67.86 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,161,637,"25.27 ",20,Christine Wood,(Prefers I affirm I am a Democrat. Party),52,"50.49 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,161,637,"25.27 ",10,Sanaz Saadat,(Prefers I affirm I am a Democrat. Party),51,"49.51 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,171,561,"30.48 ",20,William P. Couture,(Prefers I affirm I am a Republican. Party),22,"37.29 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,171,561,"30.48 ",10,Randy K. Eaton,(Prefers I affirm I am a Republican. Party),37,"62.71 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,387,815,"47.48 ",10,Kathleen Reynolds,(Prefers I affirm I am a Democrat. Party),139,"90.85 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,387,815,"47.48 ",20,David Tinney,(Prefers I affirm I am a Democrat. Party),14,"9.15 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,150,391,"38.36 ",10,Hazel M. Walker-Jackson,(Prefers I affirm I am a Democrat. Party),56,"63.64 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,150,391,"38.36 ",20,Anessa Novasio,(Prefers I affirm I am a Democrat. Party),32,"36.36 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,255,585,"43.59 ",10,Janice Van Cleve,(Prefers I affirm I am a Democrat. Party),100,"60.61 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,255,585,"43.59 ",20,Carol D. McRoberts,(Prefers I affirm I am a Democrat. Party),65,"39.39 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,234,867,"26.99 ",10,Rita J. Miller,(Prefers I affirm I am a Democrat. Party),97,"70.29 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,234,867,"26.99 ",20,Bailey Stober,(Prefers I affirm I am a Democrat. Party),41,"29.71 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,247,543,"45.49 ",20,Carrie BeSerra,(Prefers I affirm I am a Republican. Party),48,"58.54 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,247,543,"45.49 ",10,Erik M. Laiho,(Prefers I affirm I am a Republican. Party),34,"41.46 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,29330,81354,"36.05 ",10,Ted Cooke,(Prefers Republican Party),6960,"24.27 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,29330,81354,"36.05 ",30,Lindsey Shumway,(Prefers Republican Party),5025,"17.52 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,29330,81354,"36.05 ",20,Pat Sullivan,(Prefers Democratic Party),16638,"58.02 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,29330,81354,"36.05 ",40,Write-in,,55,"0.19 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,43819,99610,"43.99 ",20,Write-in,,1354,"3.91 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,43819,99610,"43.99 ",10,Eileen L. Cody,(Prefers Democratic Party),33295,"96.09 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,155,547,"28.34 ",20,"Leonard B. Simpson, Sr.",(Prefers I affirm I am a Democrat. Party),17,"22.97 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,155,547,"28.34 ",10,Lance Miller,(Prefers I affirm I am a Democrat. Party),57,"77.03 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",10,Claus Joens,(Prefers Democratic Party),74,"50.68 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",30,Keith L. Wagoner,(Prefers Republican Party),32,"21.92 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",20,Jamal Rabieh,(Prefers Independent Party),7,"4.79 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",50,Write-in,,0,"0.00 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",40,Elizabeth Scott,(Prefers Republican Party),33,"22.60 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,244,659,"37.03 ",10,Kathleen Atkins,(Prefers I affirm I am a Democrat. Party),55,"54.46 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,244,659,"37.03 ",20,Katie Apone,(Prefers I affirm I am a Democrat. Party),46,"45.54 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,196,451,"43.46 ",20,Anamaria T. Lloyd,(Prefers I affirm I am a Democrat. Party),71,"73.96 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,196,451,"43.46 ",10,Anthony John Englander,(Prefers I affirm I am a Democrat. Party),25,"26.04 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,233,595,"39.16 ",20,Brooke Brod,(Prefers I affirm I am a Democrat. Party),67,"62.04 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,233,595,"39.16 ",10,Cassandra Piontek Armstrong,(Prefers I affirm I am a Democrat. Party),41,"37.96 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,39979,94014,"42.52 ",40,Write-in,,25,"0.06 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,39979,94014,"42.52 ",10,Tim Cruickshank,(Prefers Republican Party),13146,"33.58 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,39979,94014,"42.52 ",20,Tana Senn,(Prefers Democratic Party),25188,"64.35 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,39979,94014,"42.52 ",30,Nathaniel Deily,(Prefers Libertarian Party),784,"2.00 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,26676,78954,"33.79 ",1,Approved,,15175,"58.50 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,26676,78954,"33.79 ",2,Rejected,,10763,"41.50 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,143,285,"50.18 ",20,Siobhan Costello,(Prefers I affirm I am a Democrat. Party),35,"51.47 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,143,285,"50.18 ",10,Eli Goss,(Prefers I affirm I am a Democrat. Party),33,"48.53 "
18,180,State,,Legislative District No. 32,State Senator,21434,48780,"43.94 ",20,Maralyn Chase,(Prefers Democratic Party),7364,"35.09 "
18,180,State,,Legislative District No. 32,State Senator,21434,48780,"43.94 ",40,Write-in,,18,"0.09 "
18,180,State,,Legislative District No. 32,State Senator,21434,48780,"43.94 ",10,James Wood,(Prefers Republican Party),4109,"19.58 "
18,180,State,,Legislative District No. 32,State Senator,21434,48780,"43.94 ",30,Jesse Salomon,(Prefers Democratic Party),9496,"45.25 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,191,383,"49.87 ",10,Wendy Weiker,(Prefers I affirm I am a Democrat. Party),79,"80.61 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,191,383,"49.87 ",20,Jody Lee,(Prefers I affirm I am a Democrat. Party),19,"19.39 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,366,833,"43.94 ",10,John Thompson,(Prefers I affirm I am a Democrat. Party),54,"36.99 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,366,833,"43.94 ",20,Janice C. Bristol,(Prefers I affirm I am a Democrat. Party),92,"63.01 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,256,682,"37.54 ",20,Michael J. Charles,(Prefers I affirm I am a Democrat. Party),63,"52.07 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,256,682,"37.54 ",10,Gino Scarpino,(Prefers I affirm I am a Democrat. Party),58,"47.93 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,250,538,"46.47 ",20,Katherine Eiler,(Prefers I affirm I am a Democrat. Party),56,"43.41 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,250,538,"46.47 ",10,Miguel Jimenez,(Prefers I affirm I am a Democrat. Party),73,"56.59 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,173,542,"31.92 ",20,Nicole M. Grant,(Prefers I affirm I am a Democrat. Party),58,"55.77 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,173,542,"31.92 ",30,Katherine Cockrum,(Prefers I affirm I am a Democrat. Party),20,"19.23 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,173,542,"31.92 ",10,Ralee Bankston,(Prefers I affirm I am a Democrat. Party),26,"25.00 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,266,686,"38.78 ",10,Ty Rogel,(Prefers I affirm I am a Republican. Party),76,"62.81 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,266,686,"38.78 ",20,Keith Mathews,(Prefers I affirm I am a Republican. Party),45,"37.19 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,209,394,"53.05 ",20,Dave Lopez,(Prefers I affirm I am a Democrat. Party),40,"35.71 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,209,394,"53.05 ",10,"LeRoy Laney, III",(Prefers I affirm I am a Democrat. Party),72,"64.29 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,266,580,"45.86 ",10,Kris Gray,(Prefers I affirm I am a Democrat. Party),64,"74.42 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,266,580,"45.86 ",20,Eric Stewart,(Prefers I affirm I am a Democrat. Party),22,"25.58 "
