"Precinct","CountyCouncil","Leg","Cong"
"LAKE RETREAT",9,47,8
"LAKE YOUNGS",9,47,8
"LAKELAND",7,30,9
"LAKERIDGE",2,37,7
"LANGSTON",5,37,7
"LAWRENCE",6,32,1
"LEA HILL",7,47,8
"LEAH",9,47,8
"LFP 32-0003",1,32,7
"LFP 32-0092",1,32,1
"LFP 32-0309",1,32,7
"LFP 32-0397",1,32,7
"LFP 32-0400",1,32,1
"LFP 32-0517",1,32,7
"LFP 32-0650",1,32,1
"LFP 32-0652",1,32,1
"LFP 32-0653",1,32,1
"LFP 32-0654",1,32,1
"LFP 32-0655",1,32,1
"LFP 32-0734",1,32,1
"LFP 32-1056",1,32,7
"LFP 32-1075",1,32,7
"LFP 32-1089",1,32,7
"LFP 32-1143",1,32,1
"LFP 32-1186",1,32,1
"LFP 32-1237",1,32,1
"LFP 32-2439",1,32,1
"LFP 32-2763",1,32,1
"LFP 32-3380",1,32,7
"LINCOLN",9,31,8
"LINDA",7,47,8
"LISABEULA",8,34,7
"LITTLE SOOS",9,5,8
"LOIS",5,37,7
"LORA",3,45,8
"LUND",9,5,8
"LYDIA",9,11,9
"LYNN",9,5,9
"LYNX",3,5,8
"M-I 41-0755",6,41,8
"M-I 41-0756",6,41,8
"M-I 41-0757",6,41,8
"M-I 41-0758",6,41,8
"M-I 41-0759",6,41,8
"M-I 41-0761",6,41,8
"M-I 41-0762",6,41,8
"M-I 41-0763",6,41,8
"M-I 41-0765",6,41,8
"M-I 41-0766",6,41,8
"M-I 41-0767",6,41,8
"M-I 41-0768",6,41,8
"M-I 41-0769",6,41,8
"M-I 41-0770",6,41,8
"M-I 41-0771",6,41,8
"M-I 41-0772",6,41,8
"M-I 41-0773",6,41,8
"M-I 41-0774",6,41,8
"M-I 41-0775",6,41,8
"M-I 41-0776",6,41,8
"M-I 41-0777",6,41,8
"M-I 41-0778",6,41,8
"M-I 41-0779",6,41,8
"M-I 41-0780",6,41,8
"M-I 41-0781",6,41,8
"M-I 41-0782",6,41,8
"M-I 41-0783",6,41,8
"M-I 41-0784",6,41,8
"M-I 41-0785",6,41,8
"M-I 41-0786",6,41,8
"M-I 41-0787",6,41,8
"M-I 41-0788",6,41,8
"M-I 41-0789",6,41,8
"M-I 41-0790",6,41,8
"M-I 41-0791",6,41,8
"M-I 41-0792",6,41,8
"M-I 41-0793",6,41,8
"M-I 41-0794",6,41,8
"M-I 41-0795",6,41,8
"M-I 41-0796",6,41,8
"M-I 41-0797",6,41,8
"M-I 41-2445",6,41,8
"M-I 41-2465",6,41,8
"M-I 41-2691",6,41,8
"M-I 41-2808",6,41,8
"M-I 41-2809",6,41,8
"M-V 05-0528",9,5,8
"M-V 05-0697",9,5,8
"M-V 05-1218",9,5,8
"M-V 05-2614",9,5,8
"M-V 05-2748",9,5,8
"M-V 05-2841",9,5,8
"M-V 05-2857",9,5,8
"M-V 05-3242",9,5,8
"M-V 05-3245",9,5,8
"M-V 05-3272",9,5,8
"M-V 05-3322",9,5,8
"M-V 05-3366",9,5,8
"M-V 05-3367",9,5,8
"M-V 05-3368",9,5,8
"M-V 05-3369",9,5,8
"M-V 05-3373",9,5,8
"M-V 05-3482",9,5,8
"M-V 05-3510",9,5,8
"M-V 47-3461",9,47,8
"MABEL",3,45,8
"MADISON",9,31,8
"MAPLE GLEN",5,11,9
"MAPLE HILLS",9,5,8
"MAPLEWOOD",9,11,9
"MARCEL",3,45,8
"MARDI GRAS",5,33,8
"MARGARET",8,11,7
"MARGERY",3,5,8
"MARGO",6,32,1
"MARIAN",8,34,7
"MARTHA",6,41,8
"MARYMOOR",3,48,8
"MATHESON",5,47,8
"MATILDA",5,11,9
"MATTHEW",9,5,8
"MAURY",8,34,7
"MAY VALLEY",9,41,8
"MCCAULEY",8,11,7
"MCCOY",9,5,8
"MCDIVITT",9,41,8
"MCDONALD",9,5,8
"MCKINLEY",8,11,7
"MEADOWBROOK",3,5,8
"MEAKIM",5,11,9
"MEANDER",3,45,1
"MEATH",8,11,7
"MED 48-0746",6,48,8
"MED 48-0747",6,48,8
"MED 48-0749",6,48,8
"MED 48-0750",6,48,8
"MED 48-0751",6,48,8
"MED 48-0752",6,48,8
"MERGANSER",7,47,8
"MERLIN",7,30,9
"MERLOT",3,45,1
"MERRIHILL",9,11,9
"MICHAEL",3,45,8
"MIDDLE FORK",3,5,8
"MIL 30-3146",7,30,9
"MILDRED",5,11,9
"MILITARY ROAD",8,11,7
"MILL CREEK",7,30,9
"MILLIKIN",3,45,1
"MILWAUKEE",9,5,8
"MINK ROAD",3,45,1
"MIRRORMONT",9,5,8
"MIST",5,47,8
"MONEYSMITH",7,31,8
"MONTEREY",8,11,7
"MORGAN",9,5,8
"MORRIS",9,5,8
"MORTON",7,47,8
"MOUNT CLARE",3,45,1
"MOUNT SI",3,5,8
"MUCKLESHOOT",7,31,8
"N-B 05-0858",3,5,8
"N-B 05-0859",3,5,8
"N-B 05-2683",3,5,8
"N-B 05-3296",3,5,8
"N-B 05-3406",3,5,8
"N-B 05-3407",3,5,8
"NAILA",9,5,8
"NAPOLEON",3,45,1
"NATHAN",7,47,8
"NEUWAUKUM",9,31,8
"NEW 41-0248",9,41,8
"NEW 41-0840",9,41,8
"NEW 41-0878",9,41,8
"NEW 41-1115",9,41,8
"NEW 41-2811",9,41,8
"NEW 41-3227",9,41,8
"NEW 41-3228",9,41,8
"NEW 41-3241",9,41,8
"NEW 41-3261",9,41,8
"NEW ORLEANS",5,47,8
"NORWAY HILL",1,1,1
"NOVELTY",3,45,8
"NPK 33-0849",8,33,9
"NPK 33-0851",8,33,9
"NPK 33-0852",8,33,9
"NPK 33-0853",8,33,9
"NPK 33-0854",8,33,9
"NPK 33-0855",8,33,9
"NPK 33-0856",8,33,9
"NPK 33-0857",8,33,9
"NPK 33-2474",8,33,9
"NPK 33-2644",8,33,9
"NPK 33-2645",8,33,9
"NPK 33-2646",8,33,9
"NPK 33-2647",8,33,9
"NURMI",6,32,1
"ODONNELL",9,41,8
"OLSON",7,47,8
"ORCHARD",5,33,8
"OSCEOLA",7,31,8
"OVERDALE",3,5,8
"PAC 30-0885",7,30,9
"PAC 30-0886",7,30,9
"PAC 30-0887",7,30,9
"PAC 30-2856",7,30,9
"PAC 31-3487",7,31,8
"PANTHER LAKE",5,47,8
"PATRICIA",8,11,7
"PATTERSON",3,5,8
"PEGGY",7,30,9
"PETROVITSKY",5,47,9
"PHOEBE",9,5,8
"PIPELINE",9,5,8
"PLAINS",7,47,8
"PLATO",8,11,7
"PORT",3,45,1
"PORTAGE",8,34,7
"POTLATCH",5,47,8
"POWELL",3,5,8
"PRESTON",9,5,8
"PROVAN",3,45,1
"PTARMIGAN",9,41,8
"QUAIL",3,45,8
"QUARTERMASTER",8,34,7
"QUEENSGATE",1,45,1
"RAGING RIVER",3,5,8
"RAINIER",5,37,9
"RAMONA",3,5,8
"RANCH",3,5,8
"RATTLESNAKE",3,5,8
"RAVENSDALE",9,47,8
"RED 45-0936",3,45,1
"RED 45-2410",3,45,1
"RED 45-2492",3,45,1
"RED 45-2580",3,45,1
"RED 45-2638",3,45,1
"RED 45-2643",3,45,1
"RED 45-2659",3,45,8
"RED 45-3281",3,45,1
"RED 45-3282",3,45,1
"RED 45-3315",3,45,1
"RED 48-0934",3,48,1
"RED 48-0935",3,48,1
"RED 48-0937",3,48,1
"RED 48-0938",3,48,1
"RED 48-0939",3,48,1
"RED 48-0940",6,48,8
"RED 48-0941",6,48,8
"RED 48-0942",6,48,8
"RED 48-0944",3,48,1
"RED 48-0945",3,48,1
"RED 48-0946",3,48,1
"RED 48-0947",6,48,1
"RED 48-0948",6,48,1
"RED 48-0949",3,48,1
"RED 48-0950",3,48,8
"RED 48-0951",3,48,1
"RED 48-0952",3,48,1
"RED 48-0953",3,48,1
"RED 48-2448",3,48,1
"RED 48-2449",6,48,8
"RED 48-2466",3,48,1
"RED 48-2467",6,48,1
"RED 48-2628",3,48,1
"RED 48-2629",3,48,1
"RED 48-2630",6,48,1
"RED 48-2632",3,48,8
"RED 48-2633",6,48,8
"RED 48-2634",6,48,8
"RED 48-2635",6,48,8
"RED 48-2636",3,48,8
"RED 48-2639",3,48,1
"RED 48-2640",3,48,1
"RED 48-2641",3,48,1
"RED 48-2642",3,48,1
"RED 48-2789",3,48,1
"RED 48-2790",3,48,1
"RED 48-2966",3,48,1
"RED 48-2967",3,48,1
"RED 48-2968",3,48,8
"RED 48-2969",3,48,1
"RED 48-3134",3,48,1
"RED 48-3147",3,48,1
"RED 48-3208",6,48,8
"RED 48-3313",3,48,1
"RED 48-3314",3,48,1
"RED 48-3316",3,48,1
"RED 48-3391",3,48,1
"RED 48-3415",3,48,8
"RED 48-3475",3,48,8
"RED MILL",9,47,8
"REGAL",8,34,7
"REINTREE",3,45,1
"RENHILL",9,41,8
"REXGATE",6,45,1
"RIDGE",3,45,8
"RING HILL",3,45,1
"RIVERBEND",3,5,8
"RIVERSIDE",9,5,8
"RIVERTON",2,11,7
"RNT 11-0962",9,11,8
"RNT 11-0966",5,11,7
"RNT 11-0967",5,11,9
"RNT 11-0970",5,11,9
"RNT 11-0971",5,11,9
"RNT 11-0973",9,11,8
"RNT 11-0975",9,11,8
"RNT 11-0978",9,11,8
"RNT 11-0979",9,11,8
"RNT 11-0980",9,11,8
"RNT 11-0981",9,11,8
"RNT 11-0984",9,11,8
"RNT 11-0985",5,11,9
"RNT 11-0986",5,11,9
"RNT 11-0988",9,11,8
"RNT 11-0990",5,11,9
"RNT 11-0992",9,11,8
"RNT 11-0996",5,11,9
"RNT 11-0997",9,11,8
"RNT 11-0998",9,11,8
"RNT 11-1002",9,11,8
"RNT 11-1004",9,11,8
"RNT 11-1006",9,11,8
"RNT 11-1008",5,11,9
"RNT 11-1012",5,11,9
"RNT 11-1015",5,11,9
"RNT 11-2472",5,11,9
"RNT 11-2581",5,11,9
"RNT 11-2582",5,11,9
"RNT 11-2607",9,11,8
"RNT 11-2739",5,11,9
"RNT 11-2815",9,11,8
"RNT 11-2844",5,11,9
"RNT 11-2845",5,11,9
"RNT 11-2854",5,11,9
"RNT 11-3223",9,11,8
"RNT 11-3359",9,11,8
"RNT 37-0965",5,37,9
"RNT 37-0969",5,37,7
"RNT 37-0982",5,37,9
"RNT 37-0991",5,37,9
"RNT 37-0999",5,37,9
"RNT 37-1000",5,37,9
"RNT 37-3154",5,37,9
"RNT 41-0964",9,41,8
"RNT 41-0983",9,41,8
"RNT 41-0989",9,41,8
"RNT 41-0993",9,41,8
"RNT 41-0994",9,41,8
"RNT 41-0995",9,41,8
"RNT 41-1007",9,41,8
"RNT 41-1010",9,41,8
"RNT 41-1011",9,41,8
"RNT 41-1017",9,41,8
"RNT 41-1018",9,41,8
"RNT 41-2475",9,41,8
"RNT 41-2583",9,41,8
"RNT 41-2816",9,41,8
"RNT 41-3162",9,41,8
"RNT 41-3224",9,41,8
"RNT 41-3287",9,41,8
"RNT 41-3404",9,41,8
"RNT 41-3438",9,41,8
"ROANOKE",6,41,8
"ROGER",5,11,9
"ROSE",3,45,1
"ROSEBURG",8,11,7
"ROSEMARY",5,33,8
"ROUNDTABLE",7,30,9
"ROWAN",2,37,7
"RUDDELL",9,47,8
"RUSH",5,47,8
"RUSS",7,47,9
"RYAN",6,45,1
"SALAL",3,45,1
"SALISH",3,45,1
"SALMON CREEK",8,34,7
"SAM 05-0100",3,5,8
"SAM 05-0307",3,5,8
"SAM 05-0536",3,5,8
"SAM 05-0816",3,5,8
"SAM 05-0909",3,5,8
"SAM 05-1130",3,5,8
"SAM 05-2469",3,5,8
"SAM 05-2491",3,5,8
"SAM 05-2564",3,5,8
"SAM 05-2575",3,5,8
"SAM 05-2690",3,5,8
"SAM 05-2693",3,5,8
"SAM 05-2726",3,5,8
"SAM 05-2813",3,5,8
"SAM 05-2937",3,5,8
"SAM 05-2940",3,5,8
"SAM 05-2942",3,5,8
"SAM 05-2961",3,5,8
"SAM 05-2973",3,5,8
"SAM 05-3213",3,5,8
"SAM 05-3214",3,5,8
"SAM 05-3215",3,5,8
"SAM 05-3216",3,5,8
"SAM 05-3217",3,5,8
"SAM 05-3293",3,5,8
"SAM 05-3298",3,5,8
"SAM 05-3384",3,5,8
"SAM 05-3385",3,5,8
"SAM 05-3386",3,5,8
"SAM 05-3388",3,5,8
"SAM 05-3412",3,5,8
"SAM 05-3454",3,5,8
"SAM 05-3505",3,5,8
"SAM 05-3506",3,5,8
"SAM 05-3507",3,5,8
"SAM 05-3508",3,5,8
"SAM 45-2450",3,45,8
"SAM 45-2620",3,45,8
"SAM 45-2684",3,45,8
"SAM 45-2791",3,45,8
"SAM 45-2963",3,45,8
"SAM 45-2965",3,45,8
"SAM 45-3387",3,45,8
"SAM 45-3389",3,45,8
"SARAH",6,32,1
"SAWYER",7,47,8
"SEA 11-1256",8,11,7
"SEA 11-1550",8,11,7
"SEA 11-1552",8,11,7
"SEA 11-1597",8,11,7
"SEA 11-1600",8,11,7
"SEA 11-1602",8,11,7
"SEA 11-1621",2,11,7
"SEA 11-1622",2,11,7
"SEA 11-1624",8,11,7
"SEA 11-1638",2,11,7
"SEA 11-1639",8,11,7
"SEA 11-1640",2,11,7
"SEA 11-1641",2,11,7
"SEA 11-1928",8,11,7
"SEA 11-1941",8,11,7
"SEA 11-1942",8,11,7
"SEA 11-1945",8,11,7
"SEA 11-1946",8,11,7
"SEA 11-1947",8,11,7
"SEA 11-3491",8,11,7
"SEA 34-1245",8,34,7
"SEA 34-1246",8,34,7
"SEA 34-1247",8,34,7
"SEA 34-1248",8,34,7
"SEA 34-1249",8,34,7
"SEA 34-1250",8,34,7
"SEA 34-1251",8,34,7
"SEA 34-1252",8,34,7
"SEA 34-1254",8,34,7
"SEA 34-1255",8,34,7
"SEA 34-1257",8,34,7
"SEA 34-1258",8,34,7
"SEA 34-1259",8,34,7
"SEA 34-1408",8,34,7
"SEA 34-1409",8,34,7
"SEA 34-1410",8,34,7
"SEA 34-1411",8,34,7
"SEA 34-1412",8,34,7
"SEA 34-1413",8,34,7
"SEA 34-1414",8,34,7
"SEA 34-1415",8,34,7
"SEA 34-1416",8,34,7
"SEA 34-1417",8,34,7
"SEA 34-1418",8,34,7
"SEA 34-1419",8,34,7
"SEA 34-1420",8,34,7
"SEA 34-1421",8,34,7
"SEA 34-1422",8,34,7
"SEA 34-1423",8,34,7
"SEA 34-1424",8,34,7
"SEA 34-1425",8,34,7
"SEA 34-1426",8,34,7
"SEA 34-1427",8,34,7
"SEA 34-1428",8,34,7
"SEA 34-1429",8,34,7
"SEA 34-1430",8,34,7
"SEA 34-1431",8,34,7
"SEA 34-1432",8,34,7
"SEA 34-1433",8,34,7
"SEA 34-1434",8,34,7
"SEA 34-1435",8,34,7
"SEA 34-1436",8,34,7
"SEA 34-1437",8,34,7
"SEA 34-1438",8,34,7
"SEA 34-1439",8,34,7
"SEA 34-1440",8,34,7
"SEA 34-1441",8,34,7
"SEA 34-1442",8,34,7
"SEA 34-1443",8,34,7
"SEA 34-1444",8,34,7
"SEA 34-1445",8,34,7
"SEA 34-1446",8,34,7
"SEA 34-1447",8,34,7
"SEA 34-1448",8,34,7
"SEA 34-1449",8,34,7
"SEA 34-1450",8,34,7
"SEA 34-1451",8,34,7
"SEA 34-1452",8,34,7
"SEA 34-1453",8,34,7
"SEA 34-1454",8,34,7
"SEA 34-1455",8,34,7
"SEA 34-1456",8,34,7
"SEA 34-1457",8,34,7
"SEA 34-1458",8,34,7
"SEA 34-1459",8,34,7
"SEA 34-1460",8,34,7
"SEA 34-1461",8,34,7
"SEA 34-1462",8,34,7
"SEA 34-1463",8,34,7
"SEA 34-1464",8,34,7
"SEA 34-1465",8,34,7
"SEA 34-1466",8,34,7
"SEA 34-1467",8,34,7
"SEA 34-1468",8,34,7
"SEA 34-1469",8,34,7
"SEA 34-1470",8,34,7
"SEA 34-1471",8,34,7
"SEA 34-1472",8,34,7
"SEA 34-1473",8,34,7
"SEA 34-1474",8,34,7
"SEA 34-1475",8,34,7
"SEA 34-1476",8,34,7
"SEA 34-1477",8,34,7
"SEA 34-1478",8,34,7
"SEA 34-1479",8,34,7
"SEA 34-1480",8,34,7
"SEA 34-1481",8,34,7
"SEA 34-1482",8,34,7
"SEA 34-1484",8,34,7
"SEA 34-1485",8,34,7
"SEA 34-1486",8,34,7
"SEA 34-1487",8,34,7
"SEA 34-1488",8,34,7
"SEA 34-1489",8,34,7
"SEA 34-1490",8,34,7
"SEA 34-1493",8,34,7
"SEA 34-1494",8,34,7
"SEA 34-1496",8,34,7
"SEA 34-1497",8,34,7
"SEA 34-1498",8,34,7
"SEA 34-1499",8,34,7
"SEA 34-1500",8,34,7
"SEA 34-1501",8,34,7
"SEA 34-1502",8,34,7
"SEA 34-1504",8,34,7
"SEA 34-1506",8,34,7
"SEA 34-1507",8,34,7
"SEA 34-1508",8,34,7
"SEA 34-1509",8,34,7
"SEA 34-1510",8,34,7
"SEA 34-1511",8,34,7
"SEA 34-1512",8,34,7
"SEA 34-1513",8,34,7
"SEA 34-1514",8,34,7
"SEA 34-1515",8,34,7
"SEA 34-1516",8,34,7
"SEA 34-1517",8,34,7
"SEA 34-1518",8,34,7
"SEA 34-1519",8,34,7
"SEA 34-1520",8,34,7
"SEA 34-1521",8,34,7
"SEA 34-1522",8,34,7
"SEA 34-1523",8,34,7
"SEA 34-1524",8,34,7
"SEA 34-1526",8,34,7
"SEA 34-1527",8,34,7
"SEA 34-1528",8,34,7
"SEA 34-1529",8,34,7
"SEA 34-1530",8,34,7
"SEA 34-1532",8,34,7
"SEA 34-1533",8,34,7
"SEA 34-1534",8,34,7
"SEA 34-1535",8,34,7
"SEA 34-1536",8,34,7
"SEA 34-1537",8,34,7
"SEA 34-1538",8,34,7
"SEA 34-1539",8,34,7
"SEA 34-1540",8,34,7
"SEA 34-1541",8,34,7
"SEA 34-1543",8,34,7
"SEA 34-1545",8,34,7
"SEA 34-1546",8,34,7
"SEA 34-2501",8,34,7
"SEA 34-3175",8,34,7
"SEA 34-3263",8,34,7
"SEA 34-3264",8,34,7
"SEA 34-3265",8,34,7
"SEA 34-3266",8,34,7
"SEA 36-1273",4,36,7
"SEA 36-1287",4,36,7
"SEA 36-1288",4,36,7
"SEA 36-1289",4,36,7
"SEA 36-1290",4,36,7
"SEA 36-1291",4,36,7
"SEA 36-1293",4,36,7
"SEA 36-1294",4,36,7
"SEA 36-1295",4,36,7
"SEA 36-1296",4,36,7
"SEA 36-1297",4,36,7
"SEA 36-1298",4,36,7
"SEA 36-1304",4,36,7
"SEA 36-1305",4,36,7
"SEA 36-1306",4,36,7
"SEA 36-1317",4,36,7
"SEA 36-1318",4,36,7
"SEA 36-1319",4,36,7
"SEA 36-1320",4,36,7
"SEA 36-1321",4,36,7
"SEA 36-1322",4,36,7
"SEA 36-1323",4,36,7
"SEA 36-1324",4,36,7
"SEA 36-1325",4,36,7
"SEA 36-1326",4,36,7
"SEA 36-1328",4,36,7
"SEA 36-1329",4,36,7
"SEA 36-1330",4,36,7
"SEA 36-1331",4,36,7
"SEA 36-1332",4,36,7
"SEA 36-1333",4,36,7
"SEA 36-1334",4,36,7
"SEA 36-1335",4,36,7
"SEA 36-1336",4,36,7
"SEA 36-1337",4,36,7
"SEA 36-1338",4,36,7
"SEA 36-1339",4,36,7
"SEA 36-1341",4,36,7
"SEA 36-1342",4,36,7
"SEA 36-1343",4,36,7
"SEA 36-1344",4,36,7
"SEA 36-1345",4,36,7
"SEA 36-1382",4,36,7
"SEA 36-1384",4,36,7
"SEA 36-1385",4,36,7
"SEA 36-1386",4,36,7
"SEA 36-1387",4,36,7
"SEA 36-1388",4,36,7
"SEA 36-1389",4,36,7
"SEA 36-1390",4,36,7
"SEA 36-1391",4,36,7
"SEA 36-1392",4,36,7
"SEA 36-1393",4,36,7
"SEA 36-1394",4,36,7
"SEA 36-1395",4,36,7
"SEA 36-1396",4,36,7
"SEA 36-1397",4,36,7
"SEA 36-1398",4,36,7
"SEA 36-1399",4,36,7
"SEA 36-1661",4,36,7
"SEA 36-1662",4,36,7
"SEA 36-1663",4,36,7
"SEA 36-1664",4,36,7
"SEA 36-1665",4,36,7
"SEA 36-1666",4,36,7
"SEA 36-1667",4,36,7
"SEA 36-1668",4,36,7
"SEA 36-1669",4,36,7
"SEA 36-1670",4,36,7
"SEA 36-1671",4,36,7
"SEA 36-1672",4,36,7
"SEA 36-1673",4,36,7
"SEA 36-1675",4,36,7
"SEA 36-1676",4,36,7
"SEA 36-1677",4,36,7
"SEA 36-1679",4,36,7
"SEA 36-1681",4,36,7
"SEA 36-1682",4,36,7
"SEA 36-1683",4,36,7
"SEA 36-1684",4,36,7
"SEA 36-1685",4,36,7
"SEA 36-1686",4,36,7
"SEA 36-1687",4,36,7
"SEA 36-1688",4,36,7
"SEA 36-1689",4,36,7
"SEA 36-1690",4,36,7
"SEA 36-1691",4,36,7
"SEA 36-1692",4,36,7
"SEA 36-1693",4,36,7
"SEA 36-1694",4,36,7
"SEA 36-1695",4,36,7
"SEA 36-1696",4,36,7
"SEA 36-1697",4,36,7
"SEA 36-1698",4,36,7
"SEA 36-1699",4,36,7
"SEA 36-1700",4,36,7
"SEA 36-1701",4,36,7
"SEA 36-1702",4,36,7
"SEA 36-1703",4,36,7
"SEA 36-1704",4,36,7
"SEA 36-1709",4,36,7
"SEA 36-1710",4,36,7
"SEA 36-1711",4,36,7
"SEA 36-1712",4,36,7
"SEA 36-1713",4,36,7
"SEA 36-1714",4,36,7
"SEA 36-1715",4,36,7
"SEA 36-1716",4,36,7
"SEA 36-1717",4,36,7
"SEA 36-1718",4,36,7
"SEA 36-1719",4,36,7
"SEA 36-1720",4,36,7
"SEA 36-1721",4,36,7
"SEA 36-1722",4,36,7
"SEA 36-1723",4,36,7
"SEA 36-1724",4,36,7
"SEA 36-1725",4,36,7
"SEA 36-1726",4,36,7
"SEA 36-1727",4,36,7
"SEA 36-1729",4,36,7
"SEA 36-1730",4,36,7
"SEA 36-1731",4,36,7
"SEA 36-1732",4,36,7
"SEA 36-1734",4,36,7
"SEA 36-1735",4,36,7
"SEA 36-1736",4,36,7
"SEA 36-1737",4,36,7
"SEA 36-1738",4,36,7
"SEA 36-1739",4,36,7
"SEA 36-1740",4,36,7
"SEA 36-1741",4,36,7
"SEA 36-1742",4,36,7
"SEA 36-1743",4,36,7
"SEA 36-1744",4,36,7
"SEA 36-1746",4,36,7
"SEA 36-1747",4,36,7
"SEA 36-1748",4,36,7
"SEA 36-1749",4,36,7
"SEA 36-1750",4,36,7
"SEA 36-1751",4,36,7
"SEA 36-1752",4,36,7
"SEA 36-1754",4,36,7
"SEA 36-1755",4,36,7
"SEA 36-1756",4,36,7
"SEA 36-1757",4,36,7
"SEA 36-1758",4,36,7
"SEA 36-1759",4,36,7
"SEA 36-1760",4,36,7
"SEA 36-1761",4,36,7
"SEA 36-1762",4,36,7
"SEA 36-1763",4,36,7
"SEA 36-1764",4,36,7
"SEA 36-1765",4,36,7
"SEA 36-1766",4,36,7
"SEA 36-1767",4,36,7
"SEA 36-1768",4,36,7
"SEA 36-1769",4,36,7
"SEA 36-1770",4,36,7
"SEA 36-1771",4,36,7
"SEA 36-1772",4,36,7
"SEA 36-1773",4,36,7
"SEA 36-1775",4,36,7
"SEA 36-1801",4,36,7
"SEA 36-1803",4,36,7
"SEA 36-1804",4,36,7
"SEA 36-1805",4,36,7
"SEA 36-1806",4,36,7
"SEA 36-1808",4,36,7
"SEA 36-1812",4,36,7
"SEA 36-1813",4,36,7
"SEA 36-1815",4,36,7
"SEA 36-1816",4,36,7
"SEA 36-2116",4,36,7
"SEA 36-2117",4,36,7
"SEA 36-2118",4,36,7
"SEA 36-2119",4,36,7
"SEA 36-2120",4,36,7
"SEA 36-2125",4,36,7
"SEA 36-2131",4,36,7
"SEA 36-2133",4,36,7
"SEA 36-2146",4,36,7
"SEA 36-2147",4,36,7
"SEA 36-2148",4,36,7
"SEA 36-2149",4,36,7
"SEA 36-2161",4,36,7
"SEA 36-2162",4,36,7
"SEA 36-2163",4,36,7
"SEA 36-2164",4,36,7
"SEA 36-2165",4,36,7
"SEA 36-2166",4,36,7
"SEA 36-2167",4,36,7
"SEA 36-2168",4,36,7
"SEA 36-2169",4,36,7
"SEA 36-2170",4,36,7
"SEA 36-2171",4,36,7
"SEA 36-2172",4,36,7
"SEA 36-2502",4,36,7
"SEA 36-2503",4,36,7
"SEA 36-2504",4,36,7
"SEA 36-2505",4,36,7
"SEA 36-2506",4,36,7
"SEA 36-2507",4,36,7
"SEA 36-2508",4,36,7
"SEA 36-2509",4,36,7
"SEA 36-2510",4,36,7
"SEA 36-2511",4,36,7
"SEA 36-2512",4,36,7
"SEA 36-2513",4,36,7
"SEA 36-2514",4,36,7
"SEA 36-2515",4,36,7
"SEA 36-2517",4,36,7
"SEA 36-2518",4,36,7
"SEA 36-2520",4,36,7
"SEA 36-2522",4,36,7
"SEA 36-2523",4,36,7
"SEA 36-2524",4,36,7
"SEA 36-2526",4,36,7
"SEA 36-2527",4,36,7
"SEA 36-2528",4,36,7
"SEA 36-2529",4,36,7
"SEA 36-2531",4,36,7
"SEA 36-2532",4,36,7
"SEA 36-2533",4,36,7
"SEA 36-2534",4,36,7
"SEA 36-2535",4,36,7
"SEA 36-2536",4,36,7
"SEA 36-2590",4,36,7
"SEA 36-2592",4,36,7
"SEA 36-2593",4,36,7
"SEA 36-2743",4,36,7
"SEA 36-2749",4,36,7
"SEA 36-2750",4,36,7
"SEA 36-2795",4,36,7
"SEA 36-3153",4,36,7
"SEA 36-3267",4,36,7
"SEA 36-3317",4,36,7
"SEA 36-3318",4,36,7
"SEA 36-3319",4,36,7
"SEA 36-3341",4,36,7
"SEA 36-3345",4,36,7
"SEA 36-3496",4,36,7
"SEA 37-1553",2,37,7
"SEA 37-1555",2,37,7
"SEA 37-1557",2,37,7
"SEA 37-1558",2,37,7
"SEA 37-1559",2,37,7
"SEA 37-1563",2,37,7
"SEA 37-1564",2,37,7
"SEA 37-1565",2,37,7
"SEA 37-1566",2,37,7
"SEA 37-1567",2,37,7
"SEA 37-1568",2,37,7
"SEA 37-1570",2,37,7
"SEA 37-1571",2,37,7
"SEA 37-1572",2,37,7
"SEA 37-1574",2,37,7
"SEA 37-1575",8,37,7
"SEA 37-1576",2,37,7
"SEA 37-1578",2,37,7
"SEA 37-1579",2,37,7
"SEA 37-1580",2,37,7
"SEA 37-1582",2,37,7
"SEA 37-1583",2,37,7
"SEA 37-1584",2,37,7
"SEA 37-1585",2,37,7
"SEA 37-1586",2,37,7
"SEA 37-1587",2,37,7
"SEA 37-1588",2,37,7
"SEA 37-1589",2,37,7
"SEA 37-1590",2,37,7
"SEA 37-1591",2,37,7
"SEA 37-1592",2,37,7
"SEA 37-1593",2,37,7
"SEA 37-1594",2,37,7
"SEA 37-1596",2,37,7
"SEA 37-1607",2,37,7
"SEA 37-1608",2,37,7
"SEA 37-1609",2,37,7
"SEA 37-1610",2,37,7
"SEA 37-1611",2,37,7
"SEA 37-1612",2,37,7
"SEA 37-1613",2,37,7
"SEA 37-1614",2,37,7
"SEA 37-1615",2,37,7
"SEA 37-1616",2,37,7
"SEA 37-1617",2,37,7
"SEA 37-1618",2,37,7
"SEA 37-1619",2,37,7
"SEA 37-1620",2,37,7
"SEA 37-1628",2,37,7
"SEA 37-1629",2,37,7
"SEA 37-1630",2,37,7
"SEA 37-1631",2,37,7
"SEA 37-1632",2,37,7
"SEA 37-1633",2,37,7
"SEA 37-1634",2,37,7
"SEA 37-1635",2,37,7
"SEA 37-1636",2,37,7
"SEA 37-1637",2,37,7
"SEA 37-1643",2,37,7
"SEA 37-1645",2,37,7
"SEA 37-1646",2,37,7
