GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25632,63896,"40.12 ",50,Ann Davison Sattler,,6547,"26.77 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25632,63896,"40.12 ",40,Mark Mendez,,1544,"6.31 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25632,63896,"40.12 ",20,John Lombard,,3188,"13.03 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25632,63896,"40.12 ",30,Alex Tsimerman,,372,"1.52 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25632,63896,"40.12 ",60,Tayla Mahoney,,1731,"7.08 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25632,63896,"40.12 ",10,Debora Juarez,,11029,"45.09 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53527,150061,"35.67 ",40,Write-in,,279,"0.56 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53527,150061,"35.67 ",20,Goodspaceguy,,2245,"4.53 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53527,150061,"35.67 ",30,Michael Robert Neher,,5459,"11.02 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53527,150061,"35.67 ",10,Joe McDermott,,41543,"83.88 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47040,173857,"27.06 ",40,Write-in,,218,"0.54 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47040,173857,"27.06 ",20,Carol Barber,,16731,"41.64 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47040,173857,"27.06 ",30,Jason Thorne,,10929,"27.20 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47040,173857,"27.06 ",10,Tamara J. Sleeter,,12305,"30.62 "
57,5,County,County Council District,King County,Proposition No. 1,452937,1320529,"34.30 ",1,Approved,,297453,"70.19 "
57,5,County,County Council District,King County,Proposition No. 1,452937,1320529,"34.30 ",2,Rejected,,126356,"29.81 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19348,70068,"27.61 ",10,Stefanie McIrvin,,10647,"62.19 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19348,70068,"27.61 ",40,Write-in,,74,"0.43 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19348,70068,"27.61 ",20,Jeremy Chambers,,2961,"17.30 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19348,70068,"27.61 ",30,Kristen Deskin,,3437,"20.08 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2485,8684,"28.62 ",30,Mike Creel,,499,"22.79 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2485,8684,"28.62 ",40,Write-in,,11,"0.50 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2485,8684,"28.62 ",10,Suzi O'Byrne,,1143,"52.19 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2485,8684,"28.62 ",20,Richard (Ric) D. Anderson,,537,"24.52 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8581,29566,"29.02 ",30,Gene Pollard,,2354,"33.51 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8581,29566,"29.02 ",40,Write-in,,51,"0.73 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8581,29566,"29.02 ",20,Tim Noonan,,1780,"25.34 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8581,29566,"29.02 ",10,Dariel Norris,,2840,"40.43 "
16,160,City,City,City of Kent,Council Position No. 1,16787,64280,"26.12 ",20,Todd Minor,,4962,"32.38 "
16,160,City,City,City of Kent,Council Position No. 1,16787,64280,"26.12 ",10,Marli Larimer,,7659,"49.98 "
16,160,City,City,City of Kent,Council Position No. 1,16787,64280,"26.12 ",30,Elizabeth T. Peang,,2613,"17.05 "
16,160,City,City,City of Kent,Council Position No. 1,16787,64280,"26.12 ",40,Write-in,,90,"0.59 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27387,68101,"40.22 ",40,Write-in,,85,"0.32 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27387,68101,"40.22 ",30,Phil Tavel,,8520,"32.32 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27387,68101,"40.22 ",10,Brendan Kolding,,4413,"16.74 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27387,68101,"40.22 ",20,Lisa Herbold,,13341,"50.61 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",80,Dan Strauss,,11260,"34.10 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",70,Kara Ceriello,,143,"0.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",30,Heidi Wills,,7020,"21.26 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",10,Joey Massa,,298,"0.90 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",20,Sergio Garc�a,,4703,"14.24 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",130,Kate Martin,,1136,"3.44 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",50,Terry Rice,,286,"0.87 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",100,Jay Fathi,,4357,"13.20 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",60,Jon Lisbin,,1060,"3.21 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",90,Ed Pottharst,,595,"1.80 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",40,John Peeples,,451,"1.37 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",120,Melissa Hall,,816,"2.47 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",150,Write-in,,67,"0.20 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34034,74211,"45.86 ",110,Jeremy Cook,,826,"2.50 "
25,250,City,City,City of North Bend,Council Position No. 7,1607,4830,"33.27 ",10,Mary Miller,,763,"49.61 "
25,250,City,City,City of North Bend,Council Position No. 7,1607,4830,"33.27 ",40,Write-in,,3,"0.20 "
25,250,City,City,City of North Bend,Council Position No. 7,1607,4830,"33.27 ",20,Kristin Tetu�n,,335,"21.78 "
25,250,City,City,City of North Bend,Council Position No. 7,1607,4830,"33.27 ",30,Darren Glazier,,437,"28.41 "
7,70,City,City,City of Bellevue,Council Position No. 3,24911,78564,"31.71 ",20,Stephanie Walter,,8599,"36.44 "
7,70,City,City,City of Bellevue,Council Position No. 3,24911,78564,"31.71 ",30,Kya Michael Aatai,,1011,"4.28 "
7,70,City,City,City of Bellevue,Council Position No. 3,24911,78564,"31.71 ",10,Jeremy Barksdale,,13942,"59.08 "
7,70,City,City,City of Bellevue,Council Position No. 3,24911,78564,"31.71 ",40,Write-in,,48,"0.20 "
