GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,22052,63896,"34.51 ",50,Ann Davison Sattler,,5678,"27.05 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,22052,63896,"34.51 ",40,Mark Mendez,,1284,"6.12 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,22052,63896,"34.51 ",20,John Lombard,,2796,"13.32 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,22052,63896,"34.51 ",30,Alex Tsimerman,,344,"1.64 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,22052,63896,"34.51 ",60,Tayla Mahoney,,1515,"7.22 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,22052,63896,"34.51 ",10,Debora Juarez,,9311,"44.36 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,46858,150061,"31.23 ",40,Write-in,,277,"0.64 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,46858,150061,"31.23 ",20,Goodspaceguy,,1994,"4.61 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,46858,150061,"31.23 ",30,Michael Robert Neher,,4816,"11.12 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,46858,150061,"31.23 ",10,Joe McDermott,,36211,"83.63 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,44542,173857,"25.62 ",40,Write-in,,299,"0.78 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,44542,173857,"25.62 ",20,Carol Barber,,15832,"41.49 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,44542,173857,"25.62 ",30,Jason Thorne,,10370,"27.18 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,44542,173857,"25.62 ",10,Tamara J. Sleeter,,11656,"30.55 "
57,5,County,County Council District,King County,Proposition No. 1,416856,1320529,"31.57 ",1,Approved,,270244,"69.46 "
57,5,County,County Council District,King County,Proposition No. 1,416856,1320529,"31.57 ",2,Rejected,,118837,"30.54 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,18533,70068,"26.45 ",10,Stefanie McIrvin,,10213,"62.27 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,18533,70068,"26.45 ",40,Write-in,,80,"0.49 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,18533,70068,"26.45 ",20,Jeremy Chambers,,2864,"17.46 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,18533,70068,"26.45 ",30,Kristen Deskin,,3245,"19.78 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2423,8684,"27.90 ",30,Mike Creel,,486,"22.74 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2423,8684,"27.90 ",40,Write-in,,11,"0.51 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2423,8684,"27.90 ",10,Suzi O'Byrne,,1120,"52.41 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2423,8684,"27.90 ",20,Richard (Ric) D. Anderson,,520,"24.33 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8108,29566,"27.42 ",30,Gene Pollard,,2222,"33.47 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8108,29566,"27.42 ",40,Write-in,,57,"0.86 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8108,29566,"27.42 ",20,Tim Noonan,,1681,"25.32 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8108,29566,"27.42 ",10,Dariel Norris,,2678,"40.34 "
16,160,City,City,City of Kent,Council Position No. 1,15968,64280,"24.84 ",20,Todd Minor,,4650,"31.84 "
16,160,City,City,City of Kent,Council Position No. 1,15968,64280,"24.84 ",10,Marli Larimer,,7336,"50.24 "
16,160,City,City,City of Kent,Council Position No. 1,15968,64280,"24.84 ",30,Elizabeth T. Peang,,2499,"17.11 "
16,160,City,City,City of Kent,Council Position No. 1,15968,64280,"24.84 ",40,Write-in,,117,"0.80 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,23854,68101,"35.03 ",40,Write-in,,98,"0.43 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,23854,68101,"35.03 ",30,Phil Tavel,,7556,"33.00 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,23854,68101,"35.03 ",10,Brendan Kolding,,3915,"17.10 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,23854,68101,"35.03 ",20,Lisa Herbold,,11326,"49.47 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",80,Dan Strauss,,9697,"33.40 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",70,Kara Ceriello,,129,"0.44 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",30,Heidi Wills,,6284,"21.64 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",10,Joey Massa,,246,"0.85 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",20,Sergio Garc�a,,4160,"14.33 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",130,Kate Martin,,1028,"3.54 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",50,Terry Rice,,252,"0.87 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",100,Jay Fathi,,3887,"13.39 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",60,Jon Lisbin,,953,"3.28 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",90,Ed Pottharst,,521,"1.79 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",40,John Peeples,,402,"1.38 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",120,Melissa Hall,,674,"2.32 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",150,Write-in,,64,"0.22 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,30021,74211,"40.45 ",110,Jeremy Cook,,740,"2.55 "
25,250,City,City,City of North Bend,Council Position No. 7,1538,4830,"31.84 ",10,Mary Miller,,730,"49.73 "
25,250,City,City,City of North Bend,Council Position No. 7,1538,4830,"31.84 ",40,Write-in,,3,"0.20 "
25,250,City,City,City of North Bend,Council Position No. 7,1538,4830,"31.84 ",20,Kristin Tetu�n,,315,"21.46 "
25,250,City,City,City of North Bend,Council Position No. 7,1538,4830,"31.84 ",30,Darren Glazier,,420,"28.61 "
7,70,City,City,City of Bellevue,Council Position No. 3,23631,78564,"30.08 ",20,Stephanie Walter,,8225,"36.74 "
7,70,City,City,City of Bellevue,Council Position No. 3,23631,78564,"30.08 ",30,Kya Michael Aatai,,938,"4.19 "
7,70,City,City,City of Bellevue,Council Position No. 3,23631,78564,"30.08 ",10,Jeremy Barksdale,,13167,"58.82 "
7,70,City,City,City of Bellevue,Council Position No. 3,23631,78564,"30.08 ",40,Write-in,,56,"0.25 "
