GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,82984,184457,"44.99 ",20,Write-in,,533,"1.06 "
414,610,City,City,City of Kenmore,Council Position No. 1,6972,15047,"46.33 ",10,Melanie O'�Cain,,3390,"55.27 "
414,610,City,City,City of Kenmore,Council Position No. 1,6972,15047,"46.33 ",30,Write-in,,31,"0.51 "
414,610,City,City,City of Kenmore,Council Position No. 1,6972,15047,"46.33 ",20,Suzanne Greathouse,,2713,"44.23 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3276,7867,"41.64 ",10,Anthony Wright,,2106,"98.83 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3276,7867,"41.64 ",20,Write-in,,25,"1.17 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,121,259,"46.72 ",20,Write-in,,2,"1.85 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,121,259,"46.72 ",10,Paula Dix,,106,"98.15 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3385,9997,"33.86 ",10,Andrew Stahl,,2243,"98.29 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3385,9997,"33.86 ",20,Write-in,,39,"1.71 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,32,68,"47.06 ",10,"William (Billy) J. Powers, Jr.",,20,"90.91 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,32,68,"47.06 ",20,Write-in,,2,"9.09 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,38642,74772,"51.68 ",20,Egan Orion,,18473,"49.09 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,38642,74772,"51.68 ",10,Kshama Sawant,,18986,"50.45 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,38642,74772,"51.68 ",30,Write-in,,172,"0.46 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,25847,55679,"46.42 ",20,Write-in,,167,"1.06 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,25847,55679,"46.42 ",10,Bob Swain,,15528,"98.94 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,31651,70497,"44.90 ",10,Sydne Mullings,,19627,"98.93 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,31651,70497,"44.90 ",20,Write-in,,212,"1.07 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,18364,38342,"47.90 ",30,Write-in,,34,"0.23 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,18364,38342,"47.90 ",10,Kimberly Fischer,,12329,"82.95 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,18364,38342,"47.90 ",20,Tom B. Moffat,,2501,"16.83 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,14437,31368,"46.02 ",30,Write-in,,36,"0.33 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,14437,31368,"46.02 ",20,Dale Knapinski,,5573,"50.71 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,14437,31368,"46.02 ",10,Ty Graham,,5381,"48.96 "
474,1210,City,City,City of Sammamish,Council Position No. 4,18913,37392,"50.58 ",30,Write-in,,30,"0.17 "
474,1210,City,City,City of Sammamish,Council Position No. 4,18913,37392,"50.58 ",20,Kent Treen,,10211,"58.46 "
474,1210,City,City,City of Sammamish,Council Position No. 4,18913,37392,"50.58 ",10,Karen Howe,,7227,"41.37 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1129,3125,"36.13 ",10,Iesha Ki' Kidd,,619,"96.57 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1129,3125,"36.13 ",20,Write-in,,22,"3.43 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6038,9077,"66.52 ",10,Robert Therkelsen,,3078,"99.16 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6038,9077,"66.52 ",20,Write-in,,26,"0.84 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,8897,18197,"48.89 ",30,Write-in,,25,"0.32 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,8897,18197,"48.89 ",20,John Rivera-Dirks,,2504,"32.34 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,8897,18197,"48.89 ",10,Tam Dinh,,5213,"67.33 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,25940,59343,"43.71 ",10,Tammy Morales,,14764,"59.85 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,25940,59343,"43.71 ",20,Mark Solomon,,9781,"39.65 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,25940,59343,"43.71 ",30,Write-in,,124,"0.50 "
443,900,City,City,City of Milton,Council Position No. 6,399,979,"40.76 ",30,Write-in,,1,"0.29 "
443,900,City,City,City of Milton,Council Position No. 6,399,979,"40.76 ",20,Phil Linden,,171,"49.42 "
443,900,City,City,City of Milton,Council Position No. 6,399,979,"40.76 ",10,Mark E. Hutson,,174,"50.29 "
454,1010,City,City,City of North Bend,Council Position No. 1,2200,4861,"45.26 ",10,Jonathan Rosen,,1303,"96.66 "
454,1010,City,City,City of North Bend,Council Position No. 1,2200,4861,"45.26 ",20,Write-in,,45,"3.34 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3385,9997,"33.86 ",10,Jeri Frangello-Anderson,,2253,"98.38 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3385,9997,"33.86 ",20,Write-in,,37,"1.62 "
408,550,City,City,City of Federal Way,Council Position No. 5,18626,48944,"38.06 ",30,Write-in,,64,"0.39 "
408,550,City,City,City of Federal Way,Council Position No. 5,18626,48944,"38.06 ",10,Mark Koppang,,8483,"51.66 "
408,550,City,City,City of Federal Way,Council Position No. 5,18626,48944,"38.06 ",20,Jamila Taylor,,7874,"47.95 "
462,1090,City,City,City of Pacific,Council Position No. 6,960,3411,"28.14 ",10,Aarron Fahrenkrug,,338,"40.67 "
462,1090,City,City,City of Pacific,Council Position No. 6,960,3411,"28.14 ",30,Write-in,,5,"0.60 "
462,1090,City,City,City of Pacific,Council Position No. 6,960,3411,"28.14 ",20,David B. Storaasli,,488,"58.72 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,18266,38122,"47.91 ",20,Write-in,,132,"1.15 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,18266,38122,"47.91 ",10,Gretchen Atkinson,,11313,"98.85 "
393,400,City,City,City of Covington,Council Position No. 2,5024,12599,"39.88 ",30,Write-in,,32,"0.73 "
393,400,City,City,City of Covington,Council Position No. 2,5024,12599,"39.88 ",20,Elizabeth Porter,,2147,"48.67 "
393,400,City,City,City of Covington,Council Position No. 2,5024,12599,"39.88 ",10,Jennifer Harjehausen,,2232,"50.60 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,15012,37305,"40.24 ",20,Write-in,,114,"1.24 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,15012,37305,"40.24 ",10,David B. Roselle,,9048,"98.76 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,6956,14875,"46.76 ",10,Jodi A. Fletcher,,4186,"98.59 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,6956,14875,"46.76 ",20,Write-in,,60,"1.41 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4340,10695,"40.58 ",20,Write-in,,72,"2.59 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4340,10695,"40.58 ",10,Charles E. Wilson,,2710,"97.41 "
369,160,City,City,City of Auburn,Council Position No. 3,12431,35782,"34.74 ",20,Ken Pearson,,4916,"45.49 "
369,160,City,City,City of Auburn,Council Position No. 3,12431,35782,"34.74 ",10,James Jeyaraj,,5820,"53.86 "
369,160,City,City,City of Auburn,Council Position No. 3,12431,35782,"34.74 ",30,Write-in,,70,"0.65 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,5786,13255,"43.65 ",20,Write-in,,52,"1.59 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,5786,13255,"43.65 ",10,James E. Farrell,,3209,"98.41 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,66140,174850,"37.83 ",10,Jim Griggs,,28256,"53.38 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,66140,174850,"37.83 ",20,Anab Abdi,,24480,"46.25 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,66140,174850,"37.83 ",30,Write-in,,194,"0.37 "
464,1110,City,City,City of Redmond,Council Position No. 1,13204,31220,"42.29 ",10,Hank Myers,,6067,"50.71 "
464,1110,City,City,City of Redmond,Council Position No. 1,13204,31220,"42.29 ",30,Write-in,,29,"0.24 "
464,1110,City,City,City of Redmond,Council Position No. 1,13204,31220,"42.29 ",20,Varisha M. Khan,,5868,"49.05 "
397,440,City,City,City of Des Moines,Council Position No. 2,6733,18051,"37.30 ",20,JC Harris,,3042,"50.41 "
397,440,City,City,City of Des Moines,Council Position No. 2,6733,18051,"37.30 ",30,Write-in,,20,"0.33 "
397,440,City,City,City of Des Moines,Council Position No. 2,6733,18051,"37.30 ",10,Luisa Bangs,,2973,"49.26 "
458,1050,City,City,City of North Bend,Council Position No. 7,2200,4861,"45.26 ",20,Darren Glazier,,737,"37.00 "
458,1050,City,City,City of North Bend,Council Position No. 7,2200,4861,"45.26 ",10,Mary Miller,,1251,"62.80 "
458,1050,City,City,City of North Bend,Council Position No. 7,2200,4861,"45.26 ",30,Write-in,,4,"0.20 "
425,720,City,City,City of Kirkland,Council Position No. 6,23135,55261,"41.86 ",30,Write-in,,82,"0.42 "
425,720,City,City,City of Kirkland,Council Position No. 6,23135,55261,"41.86 ",10,Amy E. Falcone,,15030,"76.50 "
425,720,City,City,City of Kirkland,Council Position No. 6,23135,55261,"41.86 ",20,Jory Hamilton,,4535,"23.08 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5294,13816,"38.32 ",10,Peter Kwon,,2812,"57.32 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5294,13816,"38.32 ",20,Damiana Merryweather,,2081,"42.42 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5294,13816,"38.32 ",30,Write-in,,13,"0.26 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,27750,72706,"38.17 ",30,Write-in,,100,"0.42 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,27750,72706,"38.17 ",10,Fa'izah Bradford,,12737,"53.81 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,27750,72706,"38.17 ",20,Jeanette Burrage,,10835,"45.77 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,26783,70590,"37.94 ",1,Approved,,17513,"69.49 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,26783,70590,"37.94 ",2,Rejected,,7689,"30.51 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6038,9077,"66.52 ",20,Write-in,,46,"1.26 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6038,9077,"66.52 ",10,Toby Holmes,,3601,"98.74 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12326,25299,"48.72 ",10,Doug Halbert,,4851,"51.10 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12326,25299,"48.72 ",20,James C. Dorney,,4615,"48.61 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12326,25299,"48.72 ",30,Write-in,,28,"0.29 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,30736,64068,"47.97 ",20,Ann Davison Sattler,,11424,"39.56 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,30736,64068,"47.97 ",30,Write-in,,104,"0.36 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,30736,64068,"47.97 ",10,Debora Juarez,,17349,"60.08 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,333,874,"38.10 ",10,Carl Scandella,,233,"98.73 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,333,874,"38.10 ",20,Write-in,,3,"1.27 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6038,9077,"66.52 ",20,William (Bill) Swartz,,436,"10.48 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6038,9077,"66.52 ",30,Write-in,,35,"0.84 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6038,9077,"66.52 ",10,Eric Pryne,,3689,"88.68 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1117,2303,"48.50 ",10,Jim Delvin,,295,"32.14 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1117,2303,"48.50 ",30,Write-in,,1,"0.11 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1117,2303,"48.50 ",20,Kris Van Gasken,,622,"67.76 "
493,1400,City,City,City of Tukwila,Mayor,3385,9997,"33.86 ",20,Write-in,,120,"4.81 "
493,1400,City,City,City of Tukwila,Mayor,3385,9997,"33.86 ",10,Allan Ekberg,,2377,"95.19 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,51117,115899,"44.10 ",20,Write-in,,359,"1.13 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,51117,115899,"44.10 ",10,Christopher Carlson,,31446,"98.87 "
415,620,City,City,City of Kenmore,Council Position No. 3,6972,15047,"46.33 ",10,Milton Curtis,,4285,"95.90 "
415,620,City,City,City of Kenmore,Council Position No. 3,6972,15047,"46.33 ",20,Write-in,,183,"4.10 "
433,800,City,City,City of Maple Valley,Council Position No. 7,5941,16770,"35.43 ",10,Linda Johnson,,3849,"97.39 "
433,800,City,City,City of Maple Valley,Council Position No. 7,5941,16770,"35.43 ",20,Write-in,,103,"2.61 "
431,780,City,City,City of Maple Valley,Council Position No. 3,5941,16770,"35.43 ",20,Victoria Schroff,,2016,"39.75 "
431,780,City,City,City of Maple Valley,Council Position No. 3,5941,16770,"35.43 ",30,Write-in,,21,"0.41 "
431,780,City,City,City of Maple Valley,Council Position No. 3,5941,16770,"35.43 ",10,Les Burberry,,3035,"59.84 "
446,930,City,City,City of Newcastle,Council Position No. 2,3348,7579,"44.17 ",10,Ariana Sherlock,,2215,"98.58 "
446,930,City,City,City of Newcastle,Council Position No. 2,3348,7579,"44.17 ",20,Write-in,,32,"1.42 "
463,1100,City,City,City of Redmond,Mayor,13204,31220,"42.29 ",10,Angela Birney,,7334,"59.72 "
463,1100,City,City,City of Redmond,Mayor,13204,31220,"42.29 ",20,Steve Fields,,4896,"39.87 "
463,1100,City,City,City of Redmond,Mayor,13204,31220,"42.29 ",30,Write-in,,51,"0.42 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6038,9077,"66.52 ",10,Kaye Pierson,,3069,"99.06 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6038,9077,"66.52 ",20,Write-in,,29,"0.94 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,27797,74289,"37.42 ",10,Luckisha Phillips,,13533,"58.66 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,27797,74289,"37.42 ",30,Write-in,,175,"0.76 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,27797,74289,"37.42 ",20,Tenya Magruder,,9362,"40.58 "
696,491,City,City,City of Duvall,Proposition No. 1,2137,4834,"44.21 ",1,Approved,,1480,"71.81 "
696,491,City,City,City of Duvall,Proposition No. 1,2137,4834,"44.21 ",2,Rejected,,581,"28.19 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,587416,1329464,"44.18 ",10,John H. Chun,,356618,"98.42 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,587416,1329464,"44.18 ",20,Write-in,,5708,"1.58 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,3947,8097,"48.75 ",10,James Mayhew,,1927,"51.80 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,3947,8097,"48.75 ",20,Fuzzy Fletcher,,1791,"48.15 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,3947,8097,"48.75 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,587416,1329464,"44.18 ",2,Rejected,,207261,"37.38 "
679,1,State,,King County,Referendum Measure No. 88,587416,1329464,"44.18 ",1,Approved,,347220,"62.62 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,34761,68588,"50.68 ",20,Phil Tavel,,14764,"44.28 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,34761,68588,"50.68 ",30,Write-in,,119,"0.36 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,34761,68588,"50.68 ",10,Lisa Herbold,,18460,"55.36 "
407,540,City,City,City of Federal Way,Council Position No. 3,18626,48944,"38.06 ",10,Susan Honda,,10577,"64.61 "
407,540,City,City,City of Federal Way,Council Position No. 3,18626,48944,"38.06 ",20,Rose O'Sharon (Sharry) Edwards,,5602,"34.22 "
407,540,City,City,City of Federal Way,Council Position No. 3,18626,48944,"38.06 ",30,Write-in,,191,"1.17 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,31651,70497,"44.90 ",30,Write-in,,142,"0.55 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,31651,70497,"44.90 ",20,Layna Crofts,,5330,"20.72 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,31651,70497,"44.90 ",10,Suzanne Weaver,,20251,"78.73 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,25847,55679,"46.42 ",20,Write-in,,154,"0.98 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,25847,55679,"46.42 ",10,David Cogan,,15543,"99.02 "
688,10,State,,King County,Advisory Vote No. 27,587416,1329464,"44.18 ",2,Maintained,,293770,"56.28 "
688,10,State,,King County,Advisory Vote No. 27,587416,1329464,"44.18 ",1,Repealed,,228194,"43.72 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,18626,48944,"38.06 ",1,Yes,,8392,"46.44 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,18626,48944,"38.06 ",2,No,,9679,"53.56 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,15118,39946,"37.85 ",10,Dick Swaab,,5911,"47.78 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,15118,39946,"37.85 ",20,Polly M. Daigle,,6416,"51.86 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,15118,39946,"37.85 ",30,Write-in,,45,"0.36 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,72,113,"63.72 ",10,Todd Brunner,,47,"92.16 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,72,113,"63.72 ",20,Write-in,,4,"7.84 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,780,1800,"43.33 ",10,Lyn Watts,,461,"98.29 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,780,1800,"43.33 ",20,Write-in,,8,"1.71 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,12315,27335,"45.05 ",10,Ram Dutt Vedullapalli,,7270,"97.95 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,12315,27335,"45.05 ",20,Write-in,,152,"2.05 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,29000,76528,"37.89 ",20,Jane Aras,,10010,"40.85 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,29000,76528,"37.89 ",10,Francine Wiest,,14404,"58.78 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,29000,76528,"37.89 ",30,Write-in,,93,"0.38 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,88534,179244,"49.39 ",10,Abigail Doerr,,19516,"25.19 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,88534,179244,"49.39 ",20,Jeanne Kohl-Welles,,57486,"74.20 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,88534,179244,"49.39 ",30,Write-in,,477,"0.62 "
413,600,City,City,City of Issaquah,Council Position No. 6,9850,22512,"43.75 ",20,Write-in,,83,"1.27 "
413,600,City,City,City of Issaquah,Council Position No. 6,9850,22512,"43.75 ",10,Victoria Hunt,,6440,"98.73 "
683,5,State,,King County,Advisory Vote No. 22,587416,1329464,"44.18 ",2,Maintained,,277490,"53.58 "
683,5,State,,King County,Advisory Vote No. 22,587416,1329464,"44.18 ",1,Repealed,,240394,"46.42 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3276,7867,"41.64 ",10,Chance LaFleur,,2089,"97.80 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3276,7867,"41.64 ",20,Write-in,,47,"2.20 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,399,979,"40.76 ",20,Write-in,,5,"2.11 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,399,979,"40.76 ",10,Dale T. Mitchell,,232,"97.89 "
382,290,City,City,City of Burien,Council Position No. 2,10973,28371,"38.68 ",10,Cydney Moore,,5210,"52.35 "
382,290,City,City,City of Burien,Council Position No. 2,10973,28371,"38.68 ",20,Joel Manning,,4703,"47.26 "
382,290,City,City,City of Burien,Council Position No. 2,10973,28371,"38.68 ",30,Write-in,,39,"0.39 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2769,5024,"55.12 ",20,Dave Emert,,384,"16.26 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2769,5024,"55.12 ",10,Earnest Thompson,,1964,"83.15 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2769,5024,"55.12 ",30,Write-in,,14,"0.59 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,5922,13562,"43.67 ",20,Write-in,,44,"1.18 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,5922,13562,"43.67 ",10,Charlotte Ryan,,3680,"98.82 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,11164,28381,"39.34 ",20,Write-in,,72,"1.07 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,11164,28381,"39.34 ",10,Chris Bodlovic,,6661,"98.93 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,98,220,"44.55 ",10,Karl V. D'Ambrosio,,86,"96.63 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,98,220,"44.55 ",20,Write-in,,3,"3.37 "
406,530,City,City,City of Federal Way,Council Position No. 1,18626,48944,"38.06 ",20,Write-in,,428,"3.56 "
406,530,City,City,City of Federal Way,Council Position No. 1,18626,48944,"38.06 ",10,Lydia Assefa-Dawson,,11600,"96.44 "
354,28,County,County Council District,King County,Assessor,587416,1329464,"44.18 ",20,Write-in,,6409,"1.69 "
354,28,County,County Council District,King County,Assessor,587416,1329464,"44.18 ",10,John Wilson,,373358,"98.31 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,26783,70590,"37.94 ",30,Write-in,,88,"0.41 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,26783,70590,"37.94 ",20,Kristen Deskin,,6513,"30.33 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,26783,70590,"37.94 ",10,Stefanie McIrvin,,14874,"69.26 "
438,850,City,City,City of Mercer Island,Council Position No. 3,8897,18197,"48.89 ",20,Jon Hanlon,,3898,"47.41 "
438,850,City,City,City of Mercer Island,Council Position No. 3,8897,18197,"48.89 ",10,Wendy Weiker,,4311,"52.43 "
438,850,City,City,City of Mercer Island,Council Position No. 3,8897,18197,"48.89 ",30,Write-in,,13,"0.16 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,479,818,"58.56 ",20,Write-in,,5,"2.00 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,479,818,"58.56 ",10,Marta Medcalf,,245,"98.00 "
368,150,City,City,City of Auburn,Council Position No. 1,12431,35782,"34.74 ",10,Chris Stearns,,8238,"97.55 "
368,150,City,City,City of Auburn,Council Position No. 1,12431,35782,"34.74 ",20,Write-in,,207,"2.45 "
392,390,City,City,City of Covington,Council Position No. 1,5024,12599,"39.88 ",10,Marlla Mhoon,,1693,"37.16 "
392,390,City,City,City of Covington,Council Position No. 1,5024,12599,"39.88 ",20,Kristina Soltys,,2840,"62.34 "
392,390,City,City,City of Covington,Council Position No. 1,5024,12599,"39.88 ",30,Write-in,,23,"0.50 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,8313,23641,"35.16 ",30,Write-in,,39,"0.58 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,8313,23641,"35.16 ",10,Jack W. Hendrickson,,4616,"69.04 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,8313,23641,"35.16 ",20,Nicholas K. Fannin,,2031,"30.38 "
395,420,City,City,City of Covington,Council Position No. 5,5024,12599,"39.88 ",20,Jonathan Ingram,,2094,"47.60 "
395,420,City,City,City of Covington,Council Position No. 5,5024,12599,"39.88 ",10,Sean D. Smith,,2287,"51.99 "
395,420,City,City,City of Covington,Council Position No. 5,5024,12599,"39.88 ",30,Write-in,,18,"0.41 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,5786,13255,"43.65 ",10,Catherine McKinney,,3186,"98.49 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,5786,13255,"43.65 ",20,Write-in,,49,"1.51 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3040,9174,"33.14 ",20,Write-in,,44,"2.07 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3040,9174,"33.14 ",10,Edna Morris,,2078,"97.93 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4184,9193,"45.51 ",2,No,,1070,"27.84 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4184,9193,"45.51 ",1,Yes,,2773,"72.16 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6038,9077,"66.52 ",1,For,,4175,"71.09 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6038,9077,"66.52 ",2,Against,,1698,"28.91 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,885,2137,"41.41 ",10,Scott Moore,,576,"98.63 "
