GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88419,184457,"47.93 ",20,Write-in,,564,"1.06 "
414,610,City,City,City of Kenmore,Council Position No. 1,7325,15047,"48.68 ",10,Melanie O'�Cain,,3584,"55.65 "
414,610,City,City,City of Kenmore,Council Position No. 1,7325,15047,"48.68 ",30,Write-in,,33,"0.51 "
414,610,City,City,City of Kenmore,Council Position No. 1,7325,15047,"48.68 ",20,Suzanne Greathouse,,2823,"43.84 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3368,7867,"42.81 ",10,Anthony Wright,,2168,"98.77 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3368,7867,"42.81 ",20,Write-in,,27,"1.23 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,139,259,"53.67 ",20,Write-in,,3,"2.38 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,139,259,"53.67 ",10,Paula Dix,,123,"97.62 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3565,9997,"35.66 ",10,Andrew Stahl,,2352,"98.08 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3565,9997,"35.66 ",20,Write-in,,46,"1.92 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",10,"William (Billy) J. Powers, Jr.",,26,"92.86 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"7.14 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43696,74772,"58.44 ",20,Egan Orion,,20320,"47.78 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43696,74772,"58.44 ",10,Kshama Sawant,,22013,"51.76 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43696,74772,"58.44 ",30,Write-in,,197,"0.46 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27288,55679,"49.01 ",20,Write-in,,172,"1.04 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27288,55679,"49.01 ",10,Bob Swain,,16375,"98.96 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33302,70497,"47.24 ",10,Sydne Mullings,,20642,"98.87 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33302,70497,"47.24 ",20,Write-in,,235,"1.13 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19319,38342,"50.39 ",30,Write-in,,32,"0.21 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19319,38342,"50.39 ",10,Kimberly Fischer,,12952,"83.05 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19319,38342,"50.39 ",20,Tom B. Moffat,,2611,"16.74 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15278,31368,"48.71 ",30,Write-in,,35,"0.30 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15278,31368,"48.71 ",20,Dale Knapinski,,5856,"50.59 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15278,31368,"48.71 ",10,Ty Graham,,5684,"49.11 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19583,37392,"52.37 ",30,Write-in,,34,"0.19 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19583,37392,"52.37 ",20,Kent Treen,,10516,"58.17 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19583,37392,"52.37 ",10,Karen Howe,,7528,"41.64 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1343,3125,"42.98 ",10,Iesha Ki' Kidd,,739,"95.85 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1343,3125,"42.98 ",20,Write-in,,32,"4.15 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6196,9077,"68.26 ",10,Robert Therkelsen,,3149,"99.18 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6196,9077,"68.26 ",20,Write-in,,26,"0.82 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10353,18197,"56.89 ",30,Write-in,,33,"0.37 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10353,18197,"56.89 ",20,John Rivera-Dirks,,2860,"31.85 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10353,18197,"56.89 ",10,Tam Dinh,,6086,"67.78 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28268,59343,"47.63 ",10,Tammy Morales,,16262,"60.44 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28268,59343,"47.63 ",20,Mark Solomon,,10510,"39.06 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28268,59343,"47.63 ",30,Write-in,,132,"0.49 "
443,900,City,City,City of Milton,Council Position No. 6,474,979,"48.42 ",30,Write-in,,1,"0.24 "
443,900,City,City,City of Milton,Council Position No. 6,474,979,"48.42 ",20,Phil Linden,,213,"51.45 "
443,900,City,City,City of Milton,Council Position No. 6,474,979,"48.42 ",10,Mark E. Hutson,,200,"48.31 "
454,1010,City,City,City of North Bend,Council Position No. 1,2336,4861,"48.06 ",10,Jonathan Rosen,,1373,"96.69 "
454,1010,City,City,City of North Bend,Council Position No. 1,2336,4861,"48.06 ",20,Write-in,,47,"3.31 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3565,9997,"35.66 ",10,Jeri Frangello-Anderson,,2365,"98.17 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3565,9997,"35.66 ",20,Write-in,,44,"1.83 "
408,550,City,City,City of Federal Way,Council Position No. 5,19433,48944,"39.70 ",30,Write-in,,60,"0.35 "
408,550,City,City,City of Federal Way,Council Position No. 5,19433,48944,"39.70 ",10,Mark Koppang,,8766,"51.28 "
408,550,City,City,City of Federal Way,Council Position No. 5,19433,48944,"39.70 ",20,Jamila Taylor,,8269,"48.37 "
462,1090,City,City,City of Pacific,Council Position No. 6,1306,3411,"38.29 ",10,Aarron Fahrenkrug,,456,"41.16 "
462,1090,City,City,City of Pacific,Council Position No. 6,1306,3411,"38.29 ",30,Write-in,,12,"1.08 "
462,1090,City,City,City of Pacific,Council Position No. 6,1306,3411,"38.29 ",20,David B. Storaasli,,640,"57.76 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19205,38122,"50.38 ",20,Write-in,,137,"1.14 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19205,38122,"50.38 ",10,Gretchen Atkinson,,11871,"98.86 "
393,400,City,City,City of Covington,Council Position No. 2,5219,12599,"41.42 ",30,Write-in,,29,"0.64 "
393,400,City,City,City of Covington,Council Position No. 2,5219,12599,"41.42 ",20,Elizabeth Porter,,2223,"48.73 "
393,400,City,City,City of Covington,Council Position No. 2,5219,12599,"41.42 ",10,Jennifer Harjehausen,,2310,"50.64 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16558,37305,"44.39 ",20,Write-in,,120,"1.20 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16558,37305,"44.39 ",10,David B. Roselle,,9893,"98.80 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7478,14875,"50.27 ",10,Jodi A. Fletcher,,4498,"98.60 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7478,14875,"50.27 ",20,Write-in,,64,"1.40 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4568,10695,"42.71 ",20,Write-in,,74,"2.54 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4568,10695,"42.71 ",10,Charles E. Wilson,,2840,"97.46 "
369,160,City,City,City of Auburn,Council Position No. 3,13228,35782,"36.97 ",20,Ken Pearson,,5204,"45.30 "
369,160,City,City,City of Auburn,Council Position No. 3,13228,35782,"36.97 ",10,James Jeyaraj,,6215,"54.10 "
369,160,City,City,City of Auburn,Council Position No. 3,13228,35782,"36.97 ",30,Write-in,,68,"0.59 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6065,13255,"45.76 ",20,Write-in,,56,"1.64 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6065,13255,"45.76 ",10,James E. Farrell,,3356,"98.36 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71220,174850,"40.73 ",10,Jim Griggs,,30005,"52.75 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71220,174850,"40.73 ",20,Anab Abdi,,26669,"46.89 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71220,174850,"40.73 ",30,Write-in,,203,"0.36 "
464,1110,City,City,City of Redmond,Council Position No. 1,14574,31220,"46.68 ",10,Hank Myers,,6549,"49.72 "
464,1110,City,City,City of Redmond,Council Position No. 1,14574,31220,"46.68 ",30,Write-in,,26,"0.20 "
464,1110,City,City,City of Redmond,Council Position No. 1,14574,31220,"46.68 ",20,Varisha M. Khan,,6597,"50.08 "
397,440,City,City,City of Des Moines,Council Position No. 2,7916,18051,"43.85 ",20,JC Harris,,3583,"50.67 "
397,440,City,City,City of Des Moines,Council Position No. 2,7916,18051,"43.85 ",30,Write-in,,17,"0.24 "
397,440,City,City,City of Des Moines,Council Position No. 2,7916,18051,"43.85 ",10,Luisa Bangs,,3471,"49.09 "
458,1050,City,City,City of North Bend,Council Position No. 7,2336,4861,"48.06 ",20,Darren Glazier,,772,"36.64 "
458,1050,City,City,City of North Bend,Council Position No. 7,2336,4861,"48.06 ",10,Mary Miller,,1330,"63.12 "
458,1050,City,City,City of North Bend,Council Position No. 7,2336,4861,"48.06 ",30,Write-in,,5,"0.24 "
425,720,City,City,City of Kirkland,Council Position No. 6,24698,55261,"44.69 ",30,Write-in,,89,"0.43 "
425,720,City,City,City of Kirkland,Council Position No. 6,24698,55261,"44.69 ",10,Amy E. Falcone,,16009,"76.48 "
425,720,City,City,City of Kirkland,Council Position No. 6,24698,55261,"44.69 ",20,Jory Hamilton,,4834,"23.09 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5630,13816,"40.75 ",10,Peter Kwon,,2946,"56.47 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5630,13816,"40.75 ",20,Damiana Merryweather,,2254,"43.20 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5630,13816,"40.75 ",30,Write-in,,17,"0.33 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31841,72706,"43.79 ",30,Write-in,,119,"0.44 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31841,72706,"43.79 ",10,Fa'izah Bradford,,14826,"54.85 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31841,72706,"43.79 ",20,Jeanette Burrage,,12084,"44.71 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28849,70590,"40.87 ",1,Approved,,19031,"70.07 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28849,70590,"40.87 ",2,Rejected,,8128,"29.93 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6196,9077,"68.26 ",20,Write-in,,47,"1.26 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6196,9077,"68.26 ",10,Toby Holmes,,3684,"98.74 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12862,25299,"50.84 ",10,Doug Halbert,,5024,"50.94 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12862,25299,"50.84 ",20,James C. Dorney,,4810,"48.77 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12862,25299,"50.84 ",30,Write-in,,29,"0.29 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34032,64068,"53.12 ",20,Ann Davison Sattler,,12495,"39.04 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34032,64068,"53.12 ",30,Write-in,,117,"0.37 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34032,64068,"53.12 ",10,Debora Juarez,,19392,"60.59 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",10,Carl Scandella,,291,"98.64 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",20,Write-in,,4,"1.36 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6196,9077,"68.26 ",20,William (Bill) Swartz,,447,"10.48 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6196,9077,"68.26 ",30,Write-in,,36,"0.84 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6196,9077,"68.26 ",10,Eric Pryne,,3781,"88.67 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1262,2303,"54.80 ",10,Jim Delvin,,332,"32.33 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1262,2303,"54.80 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1262,2303,"54.80 ",20,Kris Van Gasken,,694,"67.58 "
493,1400,City,City,City of Tukwila,Mayor,3565,9997,"35.66 ",20,Write-in,,123,"4.68 "
493,1400,City,City,City of Tukwila,Mayor,3565,9997,"35.66 ",10,Allan Ekberg,,2503,"95.32 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54606,115899,"47.12 ",20,Write-in,,383,"1.13 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54606,115899,"47.12 ",10,Christopher Carlson,,33542,"98.87 "
415,620,City,City,City of Kenmore,Council Position No. 3,7325,15047,"48.68 ",10,Milton Curtis,,4492,"95.84 "
415,620,City,City,City of Kenmore,Council Position No. 3,7325,15047,"48.68 ",20,Write-in,,195,"4.16 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7417,16770,"44.23 ",10,Linda Johnson,,4740,"97.27 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7417,16770,"44.23 ",20,Write-in,,133,"2.73 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7417,16770,"44.23 ",20,Victoria Schroff,,2556,"40.40 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7417,16770,"44.23 ",30,Write-in,,26,"0.41 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7417,16770,"44.23 ",10,Les Burberry,,3744,"59.18 "
446,930,City,City,City of Newcastle,Council Position No. 2,3454,7579,"45.57 ",10,Ariana Sherlock,,2286,"98.62 "
446,930,City,City,City of Newcastle,Council Position No. 2,3454,7579,"45.57 ",20,Write-in,,32,"1.38 "
463,1100,City,City,City of Redmond,Mayor,14574,31220,"46.68 ",10,Angela Birney,,8133,"60.08 "
463,1100,City,City,City of Redmond,Mayor,14574,31220,"46.68 ",20,Steve Fields,,5353,"39.54 "
463,1100,City,City,City of Redmond,Mayor,14574,31220,"46.68 ",30,Write-in,,52,"0.38 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6196,9077,"68.26 ",10,Kaye Pierson,,3143,"99.09 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6196,9077,"68.26 ",20,Write-in,,29,"0.91 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29784,74289,"40.09 ",10,Luckisha Phillips,,14570,"59.16 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29784,74289,"40.09 ",30,Write-in,,167,"0.68 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29784,74289,"40.09 ",20,Tenya Magruder,,9890,"40.16 "
696,491,City,City,City of Duvall,Proposition No. 1,2346,4834,"48.53 ",1,Approved,,1621,"71.60 "
696,491,City,City,City of Duvall,Proposition No. 1,2346,4834,"48.53 ",2,Rejected,,643,"28.40 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,642162,1329464,"48.30 ",10,John H. Chun,,388990,"98.41 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,642162,1329464,"48.30 ",20,Write-in,,6269,"1.59 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4044,8097,"49.94 ",10,James Mayhew,,1972,"51.81 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4044,8097,"49.94 ",20,Fuzzy Fletcher,,1832,"48.13 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4044,8097,"49.94 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,642162,1329464,"48.30 ",2,Rejected,,224336,"36.98 "
679,1,State,,King County,Referendum Measure No. 88,642162,1329464,"48.30 ",1,Approved,,382314,"63.02 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37196,68588,"54.23 ",20,Phil Tavel,,15677,"43.92 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37196,68588,"54.23 ",30,Write-in,,136,"0.38 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37196,68588,"54.23 ",10,Lisa Herbold,,19883,"55.70 "
407,540,City,City,City of Federal Way,Council Position No. 3,19433,48944,"39.70 ",10,Susan Honda,,10992,"64.59 "
407,540,City,City,City of Federal Way,Council Position No. 3,19433,48944,"39.70 ",20,Rose O'Sharon (Sharry) Edwards,,5828,"34.25 "
407,540,City,City,City of Federal Way,Council Position No. 3,19433,48944,"39.70 ",30,Write-in,,198,"1.16 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33302,70497,"47.24 ",30,Write-in,,158,"0.58 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33302,70497,"47.24 ",20,Layna Crofts,,5610,"20.76 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33302,70497,"47.24 ",10,Suzanne Weaver,,21261,"78.66 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27288,55679,"49.01 ",20,Write-in,,162,"0.98 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27288,55679,"49.01 ",10,David Cogan,,16379,"99.02 "
688,10,State,,King County,Advisory Vote No. 27,642162,1329464,"48.30 ",2,Maintained,,323453,"56.78 "
688,10,State,,King County,Advisory Vote No. 27,642162,1329464,"48.30 ",1,Repealed,,246197,"43.22 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19433,48944,"39.70 ",1,Yes,,8770,"46.54 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19433,48944,"39.70 ",2,No,,10072,"53.46 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16925,39946,"42.37 ",10,Dick Swaab,,6497,"47.30 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16925,39946,"42.37 ",20,Polly M. Daigle,,7192,"52.36 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16925,39946,"42.37 ",30,Write-in,,46,"0.33 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,992,1800,"55.11 ",10,Lyn Watts,,589,"98.00 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,992,1800,"55.11 ",20,Write-in,,12,"2.00 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13292,27335,"48.63 ",10,Ram Dutt Vedullapalli,,7844,"97.96 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13292,27335,"48.63 ",20,Write-in,,163,"2.04 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34919,76528,"45.63 ",20,Jane Aras,,12280,"41.78 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34919,76528,"45.63 ",10,Francine Wiest,,16997,"57.82 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34919,76528,"45.63 ",30,Write-in,,117,"0.40 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98079,179244,"54.72 ",10,Abigail Doerr,,21789,"25.44 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98079,179244,"54.72 ",20,Jeanne Kohl-Welles,,63356,"73.96 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98079,179244,"54.72 ",30,Write-in,,520,"0.61 "
413,600,City,City,City of Issaquah,Council Position No. 6,10224,22512,"45.42 ",20,Write-in,,84,"1.24 "
413,600,City,City,City of Issaquah,Council Position No. 6,10224,22512,"45.42 ",10,Victoria Hunt,,6668,"98.76 "
683,5,State,,King County,Advisory Vote No. 22,642162,1329464,"48.30 ",2,Maintained,,305664,"54.08 "
683,5,State,,King County,Advisory Vote No. 22,642162,1329464,"48.30 ",1,Repealed,,259571,"45.92 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3368,7867,"42.81 ",10,Chance LaFleur,,2153,"97.82 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3368,7867,"42.81 ",20,Write-in,,48,"2.18 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,474,979,"48.42 ",20,Write-in,,7,"2.42 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,474,979,"48.42 ",10,Dale T. Mitchell,,282,"97.58 "
382,290,City,City,City of Burien,Council Position No. 2,12797,28371,"45.11 ",10,Cydney Moore,,6177,"53.37 "
382,290,City,City,City of Burien,Council Position No. 2,12797,28371,"45.11 ",20,Joel Manning,,5354,"46.26 "
382,290,City,City,City of Burien,Council Position No. 2,12797,28371,"45.11 ",30,Write-in,,42,"0.36 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2979,5024,"59.30 ",20,Dave Emert,,409,"16.15 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2979,5024,"59.30 ",10,Earnest Thompson,,2109,"83.29 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2979,5024,"59.30 ",30,Write-in,,14,"0.55 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6068,13562,"44.74 ",20,Write-in,,43,"1.13 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6068,13562,"44.74 ",10,Charlotte Ryan,,3775,"98.87 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13253,28381,"46.70 ",20,Write-in,,90,"1.13 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13253,28381,"46.70 ",10,Chris Bodlovic,,7853,"98.87 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,114,220,"51.82 ",10,Karl V. D'Ambrosio,,102,"97.14 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,114,220,"51.82 ",20,Write-in,,3,"2.86 "
406,530,City,City,City of Federal Way,Council Position No. 1,19433,48944,"39.70 ",20,Write-in,,434,"3.47 "
406,530,City,City,City of Federal Way,Council Position No. 1,19433,48944,"39.70 ",10,Lydia Assefa-Dawson,,12071,"96.53 "
354,28,County,County Council District,King County,Assessor,642162,1329464,"48.30 ",20,Write-in,,7106,"1.72 "
354,28,County,County Council District,King County,Assessor,642162,1329464,"48.30 ",10,John Wilson,,407172,"98.28 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28849,70590,"40.87 ",30,Write-in,,97,"0.42 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28849,70590,"40.87 ",20,Kristen Deskin,,7014,"30.38 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28849,70590,"40.87 ",10,Stefanie McIrvin,,15975,"69.20 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10353,18197,"56.89 ",20,Jon Hanlon,,4490,"47.02 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10353,18197,"56.89 ",10,Wendy Weiker,,5044,"52.82 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10353,18197,"56.89 ",30,Write-in,,16,"0.17 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,490,818,"59.90 ",20,Write-in,,5,"1.94 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,490,818,"59.90 ",10,Marta Medcalf,,253,"98.06 "
368,150,City,City,City of Auburn,Council Position No. 1,13228,35782,"36.97 ",10,Chris Stearns,,8733,"97.74 "
368,150,City,City,City of Auburn,Council Position No. 1,13228,35782,"36.97 ",20,Write-in,,202,"2.26 "
392,390,City,City,City of Covington,Council Position No. 1,5219,12599,"41.42 ",10,Marlla Mhoon,,1759,"37.32 "
392,390,City,City,City of Covington,Council Position No. 1,5219,12599,"41.42 ",20,Kristina Soltys,,2934,"62.25 "
392,390,City,City,City of Covington,Council Position No. 1,5219,12599,"41.42 ",30,Write-in,,20,"0.42 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9588,23641,"40.56 ",30,Write-in,,39,"0.51 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9588,23641,"40.56 ",10,Jack W. Hendrickson,,5256,"68.87 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9588,23641,"40.56 ",20,Nicholas K. Fannin,,2337,"30.62 "
395,420,City,City,City of Covington,Council Position No. 5,5219,12599,"41.42 ",20,Jonathan Ingram,,2175,"47.80 "
395,420,City,City,City of Covington,Council Position No. 5,5219,12599,"41.42 ",10,Sean D. Smith,,2359,"51.85 "
395,420,City,City,City of Covington,Council Position No. 5,5219,12599,"41.42 ",30,Write-in,,16,"0.35 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6065,13255,"45.76 ",10,Catherine McKinney,,3332,"98.46 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6065,13255,"45.76 ",20,Write-in,,52,"1.54 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3197,9174,"34.85 ",20,Write-in,,50,"2.25 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3197,9174,"34.85 ",10,Edna Morris,,2169,"97.75 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4538,9193,"49.36 ",2,No,,1149,"27.58 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4538,9193,"49.36 ",1,Yes,,3017,"72.42 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6196,9077,"68.26 ",1,For,,4284,"71.14 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6196,9077,"68.26 ",2,Against,,1738,"28.86 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1033,2137,"48.34 ",10,Scott Moore,,657,"98.65 "
