GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88335,184457,"47.89 ",20,Write-in,,576,"1.08 "
414,610,City,City,City of Kenmore,Council Position No. 1,7320,15047,"48.65 ",10,Melanie O'�Cain,,3578,"55.65 "
414,610,City,City,City of Kenmore,Council Position No. 1,7320,15047,"48.65 ",30,Write-in,,33,"0.51 "
414,610,City,City,City of Kenmore,Council Position No. 1,7320,15047,"48.65 ",20,Suzanne Greathouse,,2818,"43.83 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3356,7867,"42.66 ",10,Anthony Wright,,2160,"98.72 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3356,7867,"42.66 ",20,Write-in,,28,"1.28 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,139,259,"53.67 ",20,Write-in,,3,"2.38 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,139,259,"53.67 ",10,Paula Dix,,123,"97.62 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3561,9997,"35.62 ",10,Andrew Stahl,,2349,"98.20 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3561,9997,"35.62 ",20,Write-in,,43,"1.80 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",10,"William (Billy) J. Powers, Jr.",,26,"92.86 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"7.14 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43637,74772,"58.36 ",20,Egan Orion,,20277,"47.78 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43637,74772,"58.36 ",10,Kshama Sawant,,21970,"51.77 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43637,74772,"58.36 ",30,Write-in,,194,"0.46 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27267,55679,"48.97 ",20,Write-in,,181,"1.09 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27267,55679,"48.97 ",10,Bob Swain,,16358,"98.91 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33254,70497,"47.17 ",10,Sydne Mullings,,20610,"98.88 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33254,70497,"47.17 ",20,Write-in,,234,"1.12 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19304,38342,"50.35 ",30,Write-in,,32,"0.21 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19304,38342,"50.35 ",10,Kimberly Fischer,,12940,"83.06 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19304,38342,"50.35 ",20,Tom B. Moffat,,2607,"16.73 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15267,31368,"48.67 ",30,Write-in,,42,"0.36 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15267,31368,"48.67 ",20,Dale Knapinski,,5851,"50.55 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15267,31368,"48.67 ",10,Ty Graham,,5681,"49.08 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19559,37392,"52.31 ",30,Write-in,,33,"0.18 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19559,37392,"52.31 ",20,Kent Treen,,10495,"58.18 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19559,37392,"52.31 ",10,Karen Howe,,7511,"41.64 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1313,3125,"42.02 ",10,Iesha Ki' Kidd,,728,"96.04 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1313,3125,"42.02 ",20,Write-in,,30,"3.96 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6185,9077,"68.14 ",10,Robert Therkelsen,,3143,"99.18 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6185,9077,"68.14 ",20,Write-in,,26,"0.82 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10334,18197,"56.79 ",30,Write-in,,33,"0.37 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10334,18197,"56.79 ",20,John Rivera-Dirks,,2853,"31.84 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10334,18197,"56.79 ",10,Tam Dinh,,6075,"67.79 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28233,59343,"47.58 ",10,Tammy Morales,,16223,"60.48 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28233,59343,"47.58 ",20,Mark Solomon,,10468,"39.03 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28233,59343,"47.58 ",30,Write-in,,131,"0.49 "
443,900,City,City,City of Milton,Council Position No. 6,451,979,"46.07 ",30,Write-in,,1,"0.25 "
443,900,City,City,City of Milton,Council Position No. 6,451,979,"46.07 ",20,Phil Linden,,200,"50.63 "
443,900,City,City,City of Milton,Council Position No. 6,451,979,"46.07 ",10,Mark E. Hutson,,194,"49.11 "
454,1010,City,City,City of North Bend,Council Position No. 1,2333,4861,"47.99 ",10,Jonathan Rosen,,1371,"96.75 "
454,1010,City,City,City of North Bend,Council Position No. 1,2333,4861,"47.99 ",20,Write-in,,46,"3.25 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3561,9997,"35.62 ",10,Jeri Frangello-Anderson,,2363,"98.25 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3561,9997,"35.62 ",20,Write-in,,42,"1.75 "
408,550,City,City,City of Federal Way,Council Position No. 5,19402,48944,"39.64 ",30,Write-in,,65,"0.38 "
408,550,City,City,City of Federal Way,Council Position No. 5,19402,48944,"39.64 ",10,Mark Koppang,,8750,"51.28 "
408,550,City,City,City of Federal Way,Council Position No. 5,19402,48944,"39.64 ",20,Jamila Taylor,,8247,"48.34 "
462,1090,City,City,City of Pacific,Council Position No. 6,1303,3411,"38.20 ",10,Aarron Fahrenkrug,,455,"41.14 "
462,1090,City,City,City of Pacific,Council Position No. 6,1303,3411,"38.20 ",30,Write-in,,12,"1.08 "
462,1090,City,City,City of Pacific,Council Position No. 6,1303,3411,"38.20 ",20,David B. Storaasli,,639,"57.78 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19190,38122,"50.34 ",20,Write-in,,137,"1.14 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19190,38122,"50.34 ",10,Gretchen Atkinson,,11852,"98.86 "
393,400,City,City,City of Covington,Council Position No. 2,5214,12599,"41.38 ",30,Write-in,,32,"0.70 "
393,400,City,City,City of Covington,Council Position No. 2,5214,12599,"41.38 ",20,Elizabeth Porter,,2219,"48.66 "
393,400,City,City,City of Covington,Council Position No. 2,5214,12599,"41.38 ",10,Jennifer Harjehausen,,2309,"50.64 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16532,37305,"44.32 ",20,Write-in,,125,"1.25 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16532,37305,"44.32 ",10,David B. Roselle,,9879,"98.75 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7473,14875,"50.24 ",10,Jodi A. Fletcher,,4495,"98.60 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7473,14875,"50.24 ",20,Write-in,,64,"1.40 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4564,10695,"42.67 ",20,Write-in,,75,"2.57 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4564,10695,"42.67 ",10,Charles E. Wilson,,2839,"97.43 "
369,160,City,City,City of Auburn,Council Position No. 3,13203,35782,"36.90 ",20,Ken Pearson,,5186,"45.25 "
369,160,City,City,City of Auburn,Council Position No. 3,13203,35782,"36.90 ",10,James Jeyaraj,,6201,"54.11 "
369,160,City,City,City of Auburn,Council Position No. 3,13203,35782,"36.90 ",30,Write-in,,73,"0.64 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6050,13255,"45.64 ",20,Write-in,,57,"1.67 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6050,13255,"45.64 ",10,James E. Farrell,,3350,"98.33 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71147,174850,"40.69 ",10,Jim Griggs,,29956,"52.76 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71147,174850,"40.69 ",20,Anab Abdi,,26605,"46.86 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71147,174850,"40.69 ",30,Write-in,,212,"0.37 "
464,1110,City,City,City of Redmond,Council Position No. 1,14563,31220,"46.65 ",10,Hank Myers,,6541,"49.71 "
464,1110,City,City,City of Redmond,Council Position No. 1,14563,31220,"46.65 ",30,Write-in,,28,"0.21 "
464,1110,City,City,City of Redmond,Council Position No. 1,14563,31220,"46.65 ",20,Varisha M. Khan,,6588,"50.07 "
397,440,City,City,City of Des Moines,Council Position No. 2,7909,18051,"43.81 ",20,JC Harris,,3577,"50.62 "
397,440,City,City,City of Des Moines,Council Position No. 2,7909,18051,"43.81 ",30,Write-in,,24,"0.34 "
397,440,City,City,City of Des Moines,Council Position No. 2,7909,18051,"43.81 ",10,Luisa Bangs,,3466,"49.04 "
458,1050,City,City,City of North Bend,Council Position No. 7,2333,4861,"47.99 ",20,Darren Glazier,,770,"36.61 "
458,1050,City,City,City of North Bend,Council Position No. 7,2333,4861,"47.99 ",10,Mary Miller,,1329,"63.20 "
458,1050,City,City,City of North Bend,Council Position No. 7,2333,4861,"47.99 ",30,Write-in,,4,"0.19 "
425,720,City,City,City of Kirkland,Council Position No. 6,24664,55261,"44.63 ",30,Write-in,,89,"0.43 "
425,720,City,City,City of Kirkland,Council Position No. 6,24664,55261,"44.63 ",10,Amy E. Falcone,,15988,"76.49 "
425,720,City,City,City of Kirkland,Council Position No. 6,24664,55261,"44.63 ",20,Jory Hamilton,,4824,"23.08 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5625,13816,"40.71 ",10,Peter Kwon,,2942,"56.57 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5625,13816,"40.71 ",20,Damiana Merryweather,,2243,"43.13 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5625,13816,"40.71 ",30,Write-in,,16,"0.31 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31819,72706,"43.76 ",30,Write-in,,116,"0.43 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31819,72706,"43.76 ",10,Fa'izah Bradford,,14807,"54.85 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31819,72706,"43.76 ",20,Jeanette Burrage,,12072,"44.72 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28827,70590,"40.84 ",1,Approved,,19007,"70.07 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28827,70590,"40.84 ",2,Rejected,,8119,"29.93 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6185,9077,"68.14 ",20,Write-in,,47,"1.26 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6185,9077,"68.14 ",10,Toby Holmes,,3677,"98.74 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12855,25299,"50.81 ",10,Doug Halbert,,5019,"50.93 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12855,25299,"50.81 ",20,James C. Dorney,,4805,"48.76 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12855,25299,"50.81 ",30,Write-in,,31,"0.31 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34013,64068,"53.09 ",20,Ann Davison Sattler,,12462,"39.02 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34013,64068,"53.09 ",30,Write-in,,116,"0.36 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34013,64068,"53.09 ",10,Debora Juarez,,19363,"60.62 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",10,Carl Scandella,,291,"98.64 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",20,Write-in,,4,"1.36 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6185,9077,"68.14 ",20,William (Bill) Swartz,,448,"10.52 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6185,9077,"68.14 ",30,Write-in,,36,"0.85 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6185,9077,"68.14 ",10,Eric Pryne,,3774,"88.63 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1262,2303,"54.80 ",10,Jim Delvin,,332,"32.33 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1262,2303,"54.80 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1262,2303,"54.80 ",20,Kris Van Gasken,,694,"67.58 "
493,1400,City,City,City of Tukwila,Mayor,3561,9997,"35.62 ",20,Write-in,,124,"4.72 "
493,1400,City,City,City of Tukwila,Mayor,3561,9997,"35.62 ",10,Allan Ekberg,,2501,"95.28 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54548,115899,"47.07 ",20,Write-in,,382,"1.13 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54548,115899,"47.07 ",10,Christopher Carlson,,33498,"98.87 "
415,620,City,City,City of Kenmore,Council Position No. 3,7320,15047,"48.65 ",10,Milton Curtis,,4489,"95.86 "
415,620,City,City,City of Kenmore,Council Position No. 3,7320,15047,"48.65 ",20,Write-in,,194,"4.14 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7407,16770,"44.17 ",10,Linda Johnson,,4734,"97.29 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7407,16770,"44.17 ",20,Write-in,,132,"2.71 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7407,16770,"44.17 ",20,Victoria Schroff,,2552,"40.39 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7407,16770,"44.17 ",30,Write-in,,26,"0.41 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7407,16770,"44.17 ",10,Les Burberry,,3740,"59.20 "
446,930,City,City,City of Newcastle,Council Position No. 2,3451,7579,"45.53 ",10,Ariana Sherlock,,2283,"98.62 "
446,930,City,City,City of Newcastle,Council Position No. 2,3451,7579,"45.53 ",20,Write-in,,32,"1.38 "
463,1100,City,City,City of Redmond,Mayor,14563,31220,"46.65 ",10,Angela Birney,,8124,"60.10 "
463,1100,City,City,City of Redmond,Mayor,14563,31220,"46.65 ",20,Steve Fields,,5341,"39.51 "
463,1100,City,City,City of Redmond,Mayor,14563,31220,"46.65 ",30,Write-in,,52,"0.38 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6185,9077,"68.14 ",10,Kaye Pierson,,3137,"99.08 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6185,9077,"68.14 ",20,Write-in,,29,"0.92 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29731,74289,"40.02 ",10,Luckisha Phillips,,14539,"59.13 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29731,74289,"40.02 ",30,Write-in,,180,"0.73 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29731,74289,"40.02 ",20,Tenya Magruder,,9869,"40.14 "
696,491,City,City,City of Duvall,Proposition No. 1,2344,4834,"48.49 ",1,Approved,,1620,"71.62 "
696,491,City,City,City of Duvall,Proposition No. 1,2344,4834,"48.49 ",2,Rejected,,642,"28.38 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,641424,1329464,"48.25 ",10,John H. Chun,,388495,"98.41 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,641424,1329464,"48.25 ",20,Write-in,,6281,"1.59 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4043,8097,"49.93 ",10,James Mayhew,,1970,"51.79 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4043,8097,"49.93 ",20,Fuzzy Fletcher,,1832,"48.16 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4043,8097,"49.93 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,641424,1329464,"48.25 ",2,Rejected,,223739,"36.97 "
679,1,State,,King County,Referendum Measure No. 88,641424,1329464,"48.25 ",1,Approved,,381461,"63.03 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37160,68588,"54.18 ",20,Phil Tavel,,15638,"43.92 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37160,68588,"54.18 ",30,Write-in,,133,"0.37 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37160,68588,"54.18 ",10,Lisa Herbold,,19835,"55.71 "
407,540,City,City,City of Federal Way,Council Position No. 3,19402,48944,"39.64 ",10,Susan Honda,,10969,"64.60 "
407,540,City,City,City of Federal Way,Council Position No. 3,19402,48944,"39.64 ",20,Rose O'Sharon (Sharry) Edwards,,5812,"34.23 "
407,540,City,City,City of Federal Way,Council Position No. 3,19402,48944,"39.64 ",30,Write-in,,200,"1.18 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33254,70497,"47.17 ",30,Write-in,,155,"0.57 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33254,70497,"47.17 ",20,Layna Crofts,,5603,"20.76 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33254,70497,"47.17 ",10,Suzanne Weaver,,21225,"78.66 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27267,55679,"48.97 ",20,Write-in,,169,"1.02 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27267,55679,"48.97 ",10,David Cogan,,16368,"98.98 "
688,10,State,,King County,Advisory Vote No. 27,641424,1329464,"48.25 ",2,Maintained,,322903,"56.78 "
688,10,State,,King County,Advisory Vote No. 27,641424,1329464,"48.25 ",1,Repealed,,245754,"43.22 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19402,48944,"39.64 ",1,Yes,,8748,"46.52 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19402,48944,"39.64 ",2,No,,10055,"53.48 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16908,39946,"42.33 ",10,Dick Swaab,,6493,"47.32 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16908,39946,"42.33 ",20,Polly M. Daigle,,7178,"52.31 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16908,39946,"42.33 ",30,Write-in,,51,"0.37 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,990,1800,"55.00 ",10,Lyn Watts,,588,"98.00 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,990,1800,"55.00 ",20,Write-in,,12,"2.00 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13280,27335,"48.58 ",10,Ram Dutt Vedullapalli,,7837,"97.96 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13280,27335,"48.58 ",20,Write-in,,163,"2.04 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34892,76528,"45.59 ",20,Jane Aras,,12263,"41.77 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34892,76528,"45.59 ",10,Francine Wiest,,16976,"57.83 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34892,76528,"45.59 ",30,Write-in,,117,"0.40 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,97987,179244,"54.67 ",10,Abigail Doerr,,21738,"25.42 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,97987,179244,"54.67 ",20,Jeanne Kohl-Welles,,63251,"73.97 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,97987,179244,"54.67 ",30,Write-in,,515,"0.60 "
413,600,City,City,City of Issaquah,Council Position No. 6,10209,22512,"45.35 ",20,Write-in,,84,"1.25 "
413,600,City,City,City of Issaquah,Council Position No. 6,10209,22512,"45.35 ",10,Victoria Hunt,,6655,"98.75 "
683,5,State,,King County,Advisory Vote No. 22,641424,1329464,"48.25 ",2,Maintained,,304925,"54.06 "
683,5,State,,King County,Advisory Vote No. 22,641424,1329464,"48.25 ",1,Repealed,,259136,"45.94 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3356,7867,"42.66 ",10,Chance LaFleur,,2146,"97.86 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3356,7867,"42.66 ",20,Write-in,,47,"2.14 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,451,979,"46.07 ",20,Write-in,,7,"2.53 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,451,979,"46.07 ",10,Dale T. Mitchell,,270,"97.47 "
382,290,City,City,City of Burien,Council Position No. 2,12787,28371,"45.07 ",10,Cydney Moore,,6168,"53.36 "
382,290,City,City,City of Burien,Council Position No. 2,12787,28371,"45.07 ",20,Joel Manning,,5350,"46.28 "
382,290,City,City,City of Burien,Council Position No. 2,12787,28371,"45.07 ",30,Write-in,,42,"0.36 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2977,5024,"59.26 ",20,Dave Emert,,409,"16.17 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2977,5024,"59.26 ",10,Earnest Thompson,,2106,"83.27 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2977,5024,"59.26 ",30,Write-in,,14,"0.55 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6062,13562,"44.70 ",20,Write-in,,44,"1.15 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6062,13562,"44.70 ",10,Charlotte Ryan,,3768,"98.85 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13234,28381,"46.63 ",20,Write-in,,89,"1.12 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13234,28381,"46.63 ",10,Chris Bodlovic,,7839,"98.88 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,114,220,"51.82 ",10,Karl V. D'Ambrosio,,102,"97.14 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,114,220,"51.82 ",20,Write-in,,3,"2.86 "
406,530,City,City,City of Federal Way,Council Position No. 1,19402,48944,"39.64 ",20,Write-in,,441,"3.53 "
406,530,City,City,City of Federal Way,Council Position No. 1,19402,48944,"39.64 ",10,Lydia Assefa-Dawson,,12052,"96.47 "
354,28,County,County Council District,King County,Assessor,641424,1329464,"48.25 ",20,Write-in,,7097,"1.72 "
354,28,County,County Council District,King County,Assessor,641424,1329464,"48.25 ",10,John Wilson,,406673,"98.28 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28827,70590,"40.84 ",30,Write-in,,99,"0.43 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28827,70590,"40.84 ",20,Kristen Deskin,,6998,"30.36 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28827,70590,"40.84 ",10,Stefanie McIrvin,,15956,"69.21 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10334,18197,"56.79 ",20,Jon Hanlon,,4476,"46.97 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10334,18197,"56.79 ",10,Wendy Weiker,,5036,"52.85 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10334,18197,"56.79 ",30,Write-in,,17,"0.18 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,490,818,"59.90 ",20,Write-in,,5,"1.94 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,490,818,"59.90 ",10,Marta Medcalf,,253,"98.06 "
368,150,City,City,City of Auburn,Council Position No. 1,13203,35782,"36.90 ",10,Chris Stearns,,8715,"97.67 "
368,150,City,City,City of Auburn,Council Position No. 1,13203,35782,"36.90 ",20,Write-in,,208,"2.33 "
392,390,City,City,City of Covington,Council Position No. 1,5214,12599,"41.38 ",10,Marlla Mhoon,,1758,"37.31 "
392,390,City,City,City of Covington,Council Position No. 1,5214,12599,"41.38 ",20,Kristina Soltys,,2931,"62.20 "
392,390,City,City,City of Covington,Council Position No. 1,5214,12599,"41.38 ",30,Write-in,,23,"0.49 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9581,23641,"40.53 ",30,Write-in,,45,"0.59 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9581,23641,"40.53 ",10,Jack W. Hendrickson,,5250,"68.81 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9581,23641,"40.53 ",20,Nicholas K. Fannin,,2335,"30.60 "
395,420,City,City,City of Covington,Council Position No. 5,5214,12599,"41.38 ",20,Jonathan Ingram,,2169,"47.70 "
395,420,City,City,City of Covington,Council Position No. 5,5214,12599,"41.38 ",10,Sean D. Smith,,2359,"51.88 "
395,420,City,City,City of Covington,Council Position No. 5,5214,12599,"41.38 ",30,Write-in,,19,"0.42 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6050,13255,"45.64 ",10,Catherine McKinney,,3324,"98.43 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6050,13255,"45.64 ",20,Write-in,,53,"1.57 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3193,9174,"34.80 ",20,Write-in,,48,"2.17 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3193,9174,"34.80 ",10,Edna Morris,,2167,"97.83 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4534,9193,"49.32 ",2,No,,1145,"27.54 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4534,9193,"49.32 ",1,Yes,,3013,"72.46 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6185,9077,"68.14 ",1,For,,4275,"71.12 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6185,9077,"68.14 ",2,Against,,1736,"28.88 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1031,2137,"48.25 ",10,Scott Moore,,655,"98.64 "
