GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88528,184457,"47.99 ",20,Write-in,,557,"1.04 "
414,610,City,City,City of Kenmore,Council Position No. 1,7334,15047,"48.74 ",10,Melanie O'�Cain,,3594,"55.70 "
414,610,City,City,City of Kenmore,Council Position No. 1,7334,15047,"48.74 ",30,Write-in,,33,"0.51 "
414,610,City,City,City of Kenmore,Council Position No. 1,7334,15047,"48.74 ",20,Suzanne Greathouse,,2825,"43.78 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3370,7867,"42.84 ",10,Anthony Wright,,2170,"98.77 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3370,7867,"42.84 ",20,Write-in,,27,"1.23 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",20,Write-in,,3,"2.36 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",10,Paula Dix,,124,"97.64 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3569,9997,"35.70 ",10,Andrew Stahl,,2354,"98.08 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3569,9997,"35.70 ",20,Write-in,,46,"1.92 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",10,"William (Billy) J. Powers, Jr.",,26,"92.86 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"7.14 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43812,74772,"58.59 ",20,Egan Orion,,20369,"47.75 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43812,74772,"58.59 ",10,Kshama Sawant,,22087,"51.78 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43812,74772,"58.59 ",30,Write-in,,202,"0.47 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27310,55679,"49.05 ",20,Write-in,,170,"1.03 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27310,55679,"49.05 ",10,Bob Swain,,16392,"98.97 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33340,70497,"47.29 ",10,Sydne Mullings,,20668,"98.87 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33340,70497,"47.29 ",20,Write-in,,236,"1.13 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19338,38342,"50.44 ",30,Write-in,,32,"0.20 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19338,38342,"50.44 ",10,Kimberly Fischer,,12968,"83.06 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19338,38342,"50.44 ",20,Tom B. Moffat,,2613,"16.74 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15287,31368,"48.73 ",30,Write-in,,35,"0.30 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15287,31368,"48.73 ",20,Dale Knapinski,,5860,"50.58 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15287,31368,"48.73 ",10,Ty Graham,,5691,"49.12 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19603,37392,"52.43 ",30,Write-in,,34,"0.19 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19603,37392,"52.43 ",20,Kent Treen,,10549,"58.20 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19603,37392,"52.43 ",10,Karen Howe,,7542,"41.61 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1344,3125,"43.01 ",10,Iesha Ki' Kidd,,740,"95.85 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1344,3125,"43.01 ",20,Write-in,,32,"4.15 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6204,9077,"68.35 ",10,Robert Therkelsen,,3151,"99.21 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6204,9077,"68.35 ",20,Write-in,,25,"0.79 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10362,18197,"56.94 ",30,Write-in,,33,"0.37 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10362,18197,"56.94 ",20,John Rivera-Dirks,,2863,"31.84 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10362,18197,"56.94 ",10,Tam Dinh,,6095,"67.79 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28309,59343,"47.70 ",10,Tammy Morales,,16295,"60.45 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28309,59343,"47.70 ",20,Mark Solomon,,10529,"39.06 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28309,59343,"47.70 ",30,Write-in,,132,"0.49 "
443,900,City,City,City of Milton,Council Position No. 6,474,979,"48.42 ",30,Write-in,,1,"0.24 "
443,900,City,City,City of Milton,Council Position No. 6,474,979,"48.42 ",20,Phil Linden,,213,"51.45 "
443,900,City,City,City of Milton,Council Position No. 6,474,979,"48.42 ",10,Mark E. Hutson,,200,"48.31 "
454,1010,City,City,City of North Bend,Council Position No. 1,2337,4861,"48.08 ",10,Jonathan Rosen,,1375,"96.69 "
454,1010,City,City,City of North Bend,Council Position No. 1,2337,4861,"48.08 ",20,Write-in,,47,"3.31 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3569,9997,"35.70 ",10,Jeri Frangello-Anderson,,2367,"98.18 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3569,9997,"35.70 ",20,Write-in,,44,"1.82 "
408,550,City,City,City of Federal Way,Council Position No. 5,19447,48944,"39.73 ",30,Write-in,,60,"0.35 "
408,550,City,City,City of Federal Way,Council Position No. 5,19447,48944,"39.73 ",10,Mark Koppang,,8775,"51.27 "
408,550,City,City,City of Federal Way,Council Position No. 5,19447,48944,"39.73 ",20,Jamila Taylor,,8281,"48.38 "
462,1090,City,City,City of Pacific,Council Position No. 6,1310,3411,"38.41 ",10,Aarron Fahrenkrug,,457,"41.13 "
462,1090,City,City,City of Pacific,Council Position No. 6,1310,3411,"38.41 ",30,Write-in,,12,"1.08 "
462,1090,City,City,City of Pacific,Council Position No. 6,1310,3411,"38.41 ",20,David B. Storaasli,,642,"57.79 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19224,38122,"50.43 ",20,Write-in,,138,"1.15 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19224,38122,"50.43 ",10,Gretchen Atkinson,,11886,"98.85 "
393,400,City,City,City of Covington,Council Position No. 2,5224,12599,"41.46 ",30,Write-in,,30,"0.66 "
393,400,City,City,City of Covington,Council Position No. 2,5224,12599,"41.46 ",20,Elizabeth Porter,,2224,"48.71 "
393,400,City,City,City of Covington,Council Position No. 2,5224,12599,"41.46 ",10,Jennifer Harjehausen,,2312,"50.64 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16570,37305,"44.42 ",20,Write-in,,119,"1.19 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16570,37305,"44.42 ",10,David B. Roselle,,9899,"98.81 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7487,14875,"50.33 ",10,Jodi A. Fletcher,,4505,"98.62 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7487,14875,"50.33 ",20,Write-in,,63,"1.38 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4570,10695,"42.73 ",20,Write-in,,74,"2.54 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4570,10695,"42.73 ",10,Charles E. Wilson,,2843,"97.46 "
369,160,City,City,City of Auburn,Council Position No. 3,13241,35782,"37.00 ",20,Ken Pearson,,5208,"45.29 "
369,160,City,City,City of Auburn,Council Position No. 3,13241,35782,"37.00 ",10,James Jeyaraj,,6223,"54.11 "
369,160,City,City,City of Auburn,Council Position No. 3,13241,35782,"37.00 ",30,Write-in,,69,"0.60 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6065,13255,"45.76 ",20,Write-in,,56,"1.64 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6065,13255,"45.76 ",10,James E. Farrell,,3356,"98.36 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71280,174850,"40.77 ",10,Jim Griggs,,30032,"52.73 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71280,174850,"40.77 ",20,Anab Abdi,,26717,"46.91 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71280,174850,"40.77 ",30,Write-in,,206,"0.36 "
464,1110,City,City,City of Redmond,Council Position No. 1,14593,31220,"46.74 ",10,Hank Myers,,6556,"49.68 "
464,1110,City,City,City of Redmond,Council Position No. 1,14593,31220,"46.74 ",30,Write-in,,26,"0.20 "
464,1110,City,City,City of Redmond,Council Position No. 1,14593,31220,"46.74 ",20,Varisha M. Khan,,6614,"50.12 "
397,440,City,City,City of Des Moines,Council Position No. 2,7925,18051,"43.90 ",20,JC Harris,,3585,"50.64 "
397,440,City,City,City of Des Moines,Council Position No. 2,7925,18051,"43.90 ",30,Write-in,,17,"0.24 "
397,440,City,City,City of Des Moines,Council Position No. 2,7925,18051,"43.90 ",10,Luisa Bangs,,3477,"49.12 "
458,1050,City,City,City of North Bend,Council Position No. 7,2337,4861,"48.08 ",20,Darren Glazier,,774,"36.70 "
458,1050,City,City,City of North Bend,Council Position No. 7,2337,4861,"48.08 ",10,Mary Miller,,1330,"63.06 "
458,1050,City,City,City of North Bend,Council Position No. 7,2337,4861,"48.08 ",30,Write-in,,5,"0.24 "
425,720,City,City,City of Kirkland,Council Position No. 6,24730,55261,"44.75 ",30,Write-in,,89,"0.42 "
425,720,City,City,City of Kirkland,Council Position No. 6,24730,55261,"44.75 ",10,Amy E. Falcone,,16033,"76.48 "
425,720,City,City,City of Kirkland,Council Position No. 6,24730,55261,"44.75 ",20,Jory Hamilton,,4842,"23.10 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5638,13816,"40.81 ",10,Peter Kwon,,2949,"56.46 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5638,13816,"40.81 ",20,Damiana Merryweather,,2257,"43.21 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5638,13816,"40.81 ",30,Write-in,,17,"0.33 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31879,72706,"43.85 ",30,Write-in,,119,"0.44 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31879,72706,"43.85 ",10,Fa'izah Bradford,,14844,"54.85 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31879,72706,"43.85 ",20,Jeanette Burrage,,12098,"44.71 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28870,70590,"40.90 ",1,Approved,,19053,"70.08 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28870,70590,"40.90 ",2,Rejected,,8134,"29.92 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6204,9077,"68.35 ",20,Write-in,,46,"1.23 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6204,9077,"68.35 ",10,Toby Holmes,,3687,"98.77 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12870,25299,"50.87 ",10,Doug Halbert,,5027,"50.94 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12870,25299,"50.87 ",20,James C. Dorney,,4815,"48.79 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12870,25299,"50.87 ",30,Write-in,,27,"0.27 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34065,64068,"53.17 ",20,Ann Davison Sattler,,12507,"39.03 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34065,64068,"53.17 ",30,Write-in,,118,"0.37 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34065,64068,"53.17 ",10,Debora Juarez,,19421,"60.60 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",10,Carl Scandella,,291,"98.64 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",20,Write-in,,4,"1.36 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6204,9077,"68.35 ",20,William (Bill) Swartz,,449,"10.51 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6204,9077,"68.35 ",30,Write-in,,38,"0.89 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6204,9077,"68.35 ",10,Eric Pryne,,3785,"88.60 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1265,2303,"54.93 ",10,Jim Delvin,,332,"32.26 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1265,2303,"54.93 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1265,2303,"54.93 ",20,Kris Van Gasken,,696,"67.64 "
493,1400,City,City,City of Tukwila,Mayor,3569,9997,"35.70 ",20,Write-in,,124,"4.72 "
493,1400,City,City,City of Tukwila,Mayor,3569,9997,"35.70 ",10,Allan Ekberg,,2505,"95.28 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54685,115899,"47.18 ",20,Write-in,,378,"1.11 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54685,115899,"47.18 ",10,Christopher Carlson,,33585,"98.89 "
415,620,City,City,City of Kenmore,Council Position No. 3,7334,15047,"48.74 ",10,Milton Curtis,,4498,"95.82 "
415,620,City,City,City of Kenmore,Council Position No. 3,7334,15047,"48.74 ",20,Write-in,,196,"4.18 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7423,16770,"44.26 ",10,Linda Johnson,,4743,"97.27 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7423,16770,"44.26 ",20,Write-in,,133,"2.73 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7423,16770,"44.26 ",20,Victoria Schroff,,2558,"40.41 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7423,16770,"44.26 ",30,Write-in,,26,"0.41 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7423,16770,"44.26 ",10,Les Burberry,,3746,"59.18 "
446,930,City,City,City of Newcastle,Council Position No. 2,3459,7579,"45.64 ",10,Ariana Sherlock,,2290,"98.62 "
446,930,City,City,City of Newcastle,Council Position No. 2,3459,7579,"45.64 ",20,Write-in,,32,"1.38 "
463,1100,City,City,City of Redmond,Mayor,14593,31220,"46.74 ",10,Angela Birney,,8147,"60.07 "
463,1100,City,City,City of Redmond,Mayor,14593,31220,"46.74 ",20,Steve Fields,,5363,"39.54 "
463,1100,City,City,City of Redmond,Mayor,14593,31220,"46.74 ",30,Write-in,,53,"0.39 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6204,9077,"68.35 ",10,Kaye Pierson,,3148,"99.12 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6204,9077,"68.35 ",20,Write-in,,28,"0.88 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29804,74289,"40.12 ",10,Luckisha Phillips,,14582,"59.15 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29804,74289,"40.12 ",30,Write-in,,170,"0.69 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29804,74289,"40.12 ",20,Tenya Magruder,,9901,"40.16 "
696,491,City,City,City of Duvall,Proposition No. 1,2347,4834,"48.55 ",1,Approved,,1622,"71.58 "
696,491,City,City,City of Duvall,Proposition No. 1,2347,4834,"48.55 ",2,Rejected,,644,"28.42 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,643006,1329464,"48.37 ",10,John H. Chun,,389557,"98.41 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,643006,1329464,"48.37 ",20,Write-in,,6287,"1.59 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4046,8097,"49.97 ",10,James Mayhew,,1979,"51.87 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4046,8097,"49.97 ",20,Fuzzy Fletcher,,1834,"48.07 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4046,8097,"49.97 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,643006,1329464,"48.37 ",2,Rejected,,224703,"36.97 "
679,1,State,,King County,Referendum Measure No. 88,643006,1329464,"48.37 ",1,Approved,,383149,"63.03 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37238,68588,"54.29 ",20,Phil Tavel,,15691,"43.90 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37238,68588,"54.29 ",30,Write-in,,136,"0.38 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37238,68588,"54.29 ",10,Lisa Herbold,,19913,"55.72 "
407,540,City,City,City of Federal Way,Council Position No. 3,19447,48944,"39.73 ",10,Susan Honda,,11001,"64.54 "
407,540,City,City,City of Federal Way,Council Position No. 3,19447,48944,"39.73 ",20,Rose O'Sharon (Sharry) Edwards,,5845,"34.29 "
407,540,City,City,City of Federal Way,Council Position No. 3,19447,48944,"39.73 ",30,Write-in,,199,"1.17 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33340,70497,"47.29 ",30,Write-in,,159,"0.59 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33340,70497,"47.29 ",20,Layna Crofts,,5616,"20.75 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33340,70497,"47.29 ",10,Suzanne Weaver,,21287,"78.66 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27310,55679,"49.05 ",20,Write-in,,162,"0.98 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27310,55679,"49.05 ",10,David Cogan,,16394,"99.02 "
688,10,State,,King County,Advisory Vote No. 27,643006,1329464,"48.37 ",2,Maintained,,324143,"56.81 "
688,10,State,,King County,Advisory Vote No. 27,643006,1329464,"48.37 ",1,Repealed,,246456,"43.19 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19447,48944,"39.73 ",1,Yes,,8779,"46.54 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19447,48944,"39.73 ",2,No,,10085,"53.46 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16943,39946,"42.41 ",10,Dick Swaab,,6505,"47.31 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16943,39946,"42.41 ",20,Polly M. Daigle,,7199,"52.36 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16943,39946,"42.41 ",30,Write-in,,46,"0.33 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,993,1800,"55.17 ",10,Lyn Watts,,590,"98.01 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,993,1800,"55.17 ",20,Write-in,,12,"1.99 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13305,27335,"48.67 ",10,Ram Dutt Vedullapalli,,7854,"97.97 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13305,27335,"48.67 ",20,Write-in,,163,"2.03 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34958,76528,"45.68 ",20,Jane Aras,,12301,"41.79 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34958,76528,"45.68 ",10,Francine Wiest,,17015,"57.81 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34958,76528,"45.68 ",30,Write-in,,118,"0.40 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98249,179244,"54.81 ",10,Abigail Doerr,,21855,"25.45 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98249,179244,"54.81 ",20,Jeanne Kohl-Welles,,63496,"73.94 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98249,179244,"54.81 ",30,Write-in,,524,"0.61 "
413,600,City,City,City of Issaquah,Council Position No. 6,10235,22512,"45.46 ",20,Write-in,,84,"1.24 "
413,600,City,City,City of Issaquah,Council Position No. 6,10235,22512,"45.46 ",10,Victoria Hunt,,6673,"98.76 "
683,5,State,,King County,Advisory Vote No. 22,643006,1329464,"48.37 ",2,Maintained,,306401,"54.11 "
683,5,State,,King County,Advisory Vote No. 22,643006,1329464,"48.37 ",1,Repealed,,259884,"45.89 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3370,7867,"42.84 ",10,Chance LaFleur,,2155,"97.82 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3370,7867,"42.84 ",20,Write-in,,48,"2.18 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,474,979,"48.42 ",20,Write-in,,7,"2.42 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,474,979,"48.42 ",10,Dale T. Mitchell,,282,"97.58 "
382,290,City,City,City of Burien,Council Position No. 2,12807,28371,"45.14 ",10,Cydney Moore,,6188,"53.39 "
382,290,City,City,City of Burien,Council Position No. 2,12807,28371,"45.14 ",20,Joel Manning,,5361,"46.25 "
382,290,City,City,City of Burien,Council Position No. 2,12807,28371,"45.14 ",30,Write-in,,42,"0.36 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2984,5024,"59.39 ",20,Dave Emert,,409,"16.11 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2984,5024,"59.39 ",10,Earnest Thompson,,2116,"83.34 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2984,5024,"59.39 ",30,Write-in,,14,"0.55 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6074,13562,"44.79 ",20,Write-in,,43,"1.13 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6074,13562,"44.79 ",10,Charlotte Ryan,,3779,"98.87 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13263,28381,"46.73 ",20,Write-in,,89,"1.12 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13263,28381,"46.73 ",10,Chris Bodlovic,,7861,"98.88 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,114,220,"51.82 ",10,Karl V. D'Ambrosio,,102,"97.14 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,114,220,"51.82 ",20,Write-in,,3,"2.86 "
406,530,City,City,City of Federal Way,Council Position No. 1,19447,48944,"39.73 ",20,Write-in,,438,"3.50 "
406,530,City,City,City of Federal Way,Council Position No. 1,19447,48944,"39.73 ",10,Lydia Assefa-Dawson,,12081,"96.50 "
354,28,County,County Council District,King County,Assessor,643006,1329464,"48.37 ",20,Write-in,,7123,"1.72 "
354,28,County,County Council District,King County,Assessor,643006,1329464,"48.37 ",10,John Wilson,,407764,"98.28 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28870,70590,"40.90 ",30,Write-in,,97,"0.42 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28870,70590,"40.90 ",20,Kristen Deskin,,7024,"30.39 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28870,70590,"40.90 ",10,Stefanie McIrvin,,15992,"69.19 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10362,18197,"56.94 ",20,Jon Hanlon,,4491,"46.99 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10362,18197,"56.94 ",10,Wendy Weiker,,5051,"52.85 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10362,18197,"56.94 ",30,Write-in,,16,"0.17 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,490,818,"59.90 ",20,Write-in,,5,"1.94 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,490,818,"59.90 ",10,Marta Medcalf,,253,"98.06 "
368,150,City,City,City of Auburn,Council Position No. 1,13241,35782,"37.00 ",10,Chris Stearns,,8742,"97.73 "
368,150,City,City,City of Auburn,Council Position No. 1,13241,35782,"37.00 ",20,Write-in,,203,"2.27 "
392,390,City,City,City of Covington,Council Position No. 1,5224,12599,"41.46 ",10,Marlla Mhoon,,1763,"37.34 "
392,390,City,City,City of Covington,Council Position No. 1,5224,12599,"41.46 ",20,Kristina Soltys,,2938,"62.22 "
392,390,City,City,City of Covington,Council Position No. 1,5224,12599,"41.46 ",30,Write-in,,21,"0.44 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9601,23641,"40.61 ",30,Write-in,,39,"0.51 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9601,23641,"40.61 ",10,Jack W. Hendrickson,,5260,"68.86 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9601,23641,"40.61 ",20,Nicholas K. Fannin,,2340,"30.63 "
395,420,City,City,City of Covington,Council Position No. 5,5224,12599,"41.46 ",20,Jonathan Ingram,,2179,"47.83 "
395,420,City,City,City of Covington,Council Position No. 5,5224,12599,"41.46 ",10,Sean D. Smith,,2360,"51.80 "
395,420,City,City,City of Covington,Council Position No. 5,5224,12599,"41.46 ",30,Write-in,,17,"0.37 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6065,13255,"45.76 ",10,Catherine McKinney,,3332,"98.46 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6065,13255,"45.76 ",20,Write-in,,52,"1.54 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3200,9174,"34.88 ",20,Write-in,,50,"2.25 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3200,9174,"34.88 ",10,Edna Morris,,2172,"97.75 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4541,9193,"49.40 ",2,No,,1151,"27.58 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4541,9193,"49.40 ",1,Yes,,3022,"72.42 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6204,9077,"68.35 ",1,For,,4294,"71.15 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6204,9077,"68.35 ",2,Against,,1741,"28.85 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1034,2137,"48.39 ",10,Scott Moore,,658,"98.65 "
